"payDate";"exDate";"amount";"currency"
"2024-03-01";"2024-02-14";0.915;"CAD"
"2023-12-01";"2023-11-14";0.8875;"CAD"
"2023-09-01";"2023-08-14";0.8875;"CAD"
"2023-06-01";"2023-05-12";0.8875;"CAD"
"2023-03-01";"2023-02-14";0.8875;"CAD"
"2022-12-01";"2022-11-14";0.86;"CAD"
"2022-09-01";"2022-08-12";0.86;"CAD"
"2022-06-01";"2022-05-12";0.86;"CAD"
"2022-03-01";"2022-02-14";0.86;"CAD"
"2021-12-01";"2021-11-12";0.835;"CAD"
"2021-09-01";"2021-08-12";0.835;"CAD"
"2021-06-01";"2021-05-13";0.835;"CAD"
"2021-03-01";"2021-02-11";0.835;"CAD"
"2020-12-01";"2020-11-12";0.81;"CAD"
"2020-09-01";"2020-08-13";0.81;"CAD"
"2020-06-01";"2020-05-14";0.81;"CAD"
"2020-03-01";"2020-02-13";0.81;"CAD"
"2019-12-01";"2019-11-14";0.738;"CAD"
"2019-09-01";"2019-08-14";0.738;"CAD"
"2019-06-01";"2019-05-14";0.738;"CAD"
"2019-03-01";"2019-02-14";0.738;"CAD"
"2018-12-01";"2018-11-14";0.671;"CAD"
"2018-09-01";"2018-08-14";0.671;"CAD"
"2018-06-01";"2018-05-14";0.671;"CAD"
"2018-03-01";"2018-02-14";0.671;"CAD"
"2017-12-01";"2017-11-14";0.61;"CAD"
"2017-09-01";"2017-08-11";0.61;"CAD"
"2017-06-01";"2017-05-11";0.61;"CAD"
"2017-03-01";"2017-02-13";0.583;"CAD"
"2016-12-01";"2016-11-10";0.53;"CAD"
"2016-09-01";"2016-08-11";0.53;"CAD"
"2016-06-01";"2016-05-12";0.53;"CAD"
"2016-03-01";"2016-02-11";0.53;"CAD"
"2015-12-01";"2015-11-12";0.465;"CAD"
"2015-09-01";"2015-08-12";0.465;"CAD"
"2015-06-01";"2015-05-13";0.465;"CAD"
"2015-03-01";"2015-02-11";0.465;"CAD"
"2014-12-01";"2014-11-12";0.35;"CAD"
"2014-09-01";"2014-08-13";0.35;"CAD"
"2014-06-01";"2014-05-13";0.35;"CAD"
"2014-03-01";"2014-02-12";0.35;"CAD"
"2013-12-01";"2013-11-13";0.315;"CAD"
"2013-09-01";"2013-08-13";0.315;"CAD"
"2013-06-01";"2013-05-13";0.315;"CAD"
"2013-03-01";"2013-02-13";0.315;"CAD"
"2012-12-01";"2012-11-13";0.2825;"CAD"
"2012-09-01";"2012-08-13";0.2825;"CAD"
"2012-06-01";"2012-05-11";0.2825;"CAD"
"2012-03-01";"2012-02-13";0.2825;"CAD"
"2011-12-01";"2011-11-10";0.245;"CAD"
"2011-09-01";"2011-08-11";0.245;"CAD"
"2011-06-01";"2011-05-11";0.245;"CAD"
"2011-03-01";"2011-02-11";0.245;"CAD"
"2010-12-01";"2010-11-10";0.2125;"CAD"
"2010-09-01";"2010-08-11";0.2125;"CAD"
"2010-06-01";"2010-05-12";0.2125;"CAD"
"2010-03-01";"2010-02-10";0.2125;"CAD"
"2009-12-01";"2009-11-12";0.185;"CAD"
"2009-09-01";"2009-08-13";0.185;"CAD"
"2009-06-01";"2009-05-13";0.185;"CAD"
"2009-03-01";"2009-02-11";0.185;"CAD"
"2008-12-01";"2008-11-12";0.165;"CAD"
"2008-09-01";"2008-08-13";0.165;"CAD"
"2008-06-01";"2008-05-13";0.165;"CAD"
"2008-03-01";"2008-02-13";0.165;"CAD"
"2007-12-01";"2007-11-13";0.15375;"CAD"
"2007-09-01";"2007-08-13";0.15375;"CAD"
"2007-06-01";"2007-05-11";0.15375;"CAD"
"2007-03-01";"2007-02-13";0.15375;"CAD"
"2006-12-01";"2006-11-13";0.14375;"CAD"
"2006-09-01";"2006-08-11";0.14375;"CAD"
"2006-06-01";"2006-05-11";0.14375;"CAD"
"2006-03-01";"2006-02-13";0.14375;"CAD"
"2005-12-01";"2005-11-10";0.14375;"CAD"
"2005-09-01";"2005-08-11";0.125;"CAD"
"2005-06-01";"2005-05-12";0.125;"CAD"
"2005-03-01";"2005-02-11";0.125;"CAD"
"2004-12-01";"2004-11-10";0.114375;"CAD"
"2004-09-01";"2004-08-12";0.114375;"CAD"
"2004-06-01";"2004-05-13";0.114375;"CAD"
"2004-03-01";"2004-02-11";0.114375;"CAD"
"2003-12-01";"2003-11-12";0.10375;"CAD"
"2003-09-01";"2003-08-13";0.10375;"CAD"
"2003-06-01";"2003-05-16";0.10375;"CAD"
"2003-03-01";"2003-02-12";0.10375;"CAD"
"2002-12-01";"2002-11-18";0.095;"CAD"
"2002-09-01";"2002-08-07";0.095;"CAD"
"2002-06-01";"2002-05-15";0.095;"CAD"
"2002-03-01";"2002-02-11";0.095;"CAD"
"2001-12-01";"2001-11-20";0.0875;"CAD"
"2001-09-01";"2001-08-08";0.0875;"CAD"
"2001-06-01";"2001-05-16";0.0875;"CAD"
"2001-03-01";"2001-02-07";0.0875;"CAD"
"2000-12-01";"2000-11-15";0.080625;"CAD"
"2000-09-01";"2000-08-09";0.080625;"CAD"
"2000-06-01";"2000-05-10";0.080625;"CAD"
"2000-03-01";"2000-02-09";0.075625;"CAD"
"1999-12-01";"1999-11-17";0.075625;"CAD"
"1999-09-01";"1999-08-11";0.075625;"CAD"
"1999-06-01";"1999-05-12";0.15125;"CAD"
"1999-03-01";"1999-02-10";0.071875;"CAD"
"1998-12-01";"1998-11-17";0.071875;"CAD"
"1998-09-01";"1998-08-12";0.071875;"CAD"
"1998-06-01";"1998-05-13";0.068125;"CAD"
"1998-03-01";"1998-02-11";0.068125;"CAD"
"1997-12-01";"1997-11-19";0.068125;"CAD"
"1997-09-01";"1997-08-20";0.068125;"CAD"
"1997-06-01";"1997-05-14";0.064375;"CAD"
"1997-03-01";"1997-02-12";0.064375;"CAD"
"1996-12-01";"1996-11-13";0.064375;"CAD"
"1996-09-01";"1996-08-16";0.064375;"CAD"
"1996-06-01";"1996-05-13";0.0625;"CAD"
"1996-03-01";"1996-02-14";0.0625;"CAD"
"1995-12-01";"1995-11-17";0.0625;"CAD"
"1995-09-01";"1995-08-11";0.0625;"CAD"
"1995-06-01";"1995-05-22";0.0625;"CAD"
"1995-03-01";"1995-02-07";0.0625;"CAD"
"1994-12-01";"1994-11-08";0.0625;"CAD"
"1994-09-01";"1994-08-15";0.0625;"CAD"
"1994-06-01";"1994-05-11";0.0625;"CAD"
"1994-03-01";"1994-02-07";0.0625;"CAD"
"1993-12-01";"1993-11-08";0.0625;"CAD"
"1993-09-01";"1993-08-10";0.0625;"CAD"
"1993-06-01";"1993-05-11";0.0625;"CAD"
"1993-03-01";"1993-02-08";0.0625;"CAD"
"1992-12-01";"1992-11-06";0.0625;"CAD"
"1992-09-01";"1992-08-11";0.0625;"CAD"
"1992-06-01";"1992-05-11";0.0625;"CAD"
"1992-03-01";"1992-02-10";0.0625;"CAD"
"1992-01-31";"1992-01-09";0.875;"CAD"
"1991-12-01";"1991-11-08";0.5;"CAD"
"1991-09-01";"1991-08-12";0.5;"CAD"
"1991-06-01";"1991-05-09";0.5;"CAD"
"1991-03-01";"1991-02-11";0.5;"CAD"
"1990-12-01";"1990-11-07";0.5;"CAD"
"1990-09-01";"1990-08-09";0.5;"CAD"
"1990-06-01";"1990-05-10";0.5;"CAD"
"1990-03-01";"1990-02-09";0.5;"CAD"
"1989-12-01";"1989-11-08";0.5;"CAD"
"1989-09-01";"1989-08-09";0.5;"CAD"
"1989-06-01";"1989-05-09";0.5;"CAD"
"1989-03-01";"1989-02-09";0.5;"CAD"
"1988-12-01";"1988-11-08";0.5;"CAD"
"1988-09-01";"1988-08-09";0.5;"CAD"
"1988-06-01";"1988-05-10";0.5;"CAD"
"1988-03-01";"1988-02-02";0.5;"CAD"
"1987-12-01";"1987-11-03";0.5;"CAD"
"1987-09-01";"1987-07-31";0.5;"CAD"
"1987-06-01";"1987-05-04";0.5;"CAD"
"1987-03-01";"1987-02-10";0.5;"CAD"
