"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-02-29";0.35;"AUD"
"2023-09-15";"2023-08-24";0.2;"AUD"
"2023-03-24";"2023-03-02";0.5;"AUD"
"2022-09-15";"2022-08-30";0.2;"AUD"
"2022-03-25";"2022-03-03";0.5;"AUD"
"2021-09-15";"2021-08-30";0.2;"AUD"
"2021-03-26";"2021-03-10";0.45;"AUD"
"2020-03-25";"2020-03-09";0.150002;"AUD"
"2019-03-22";"2019-02-28";0.3;"AUD"
"2018-09-14";"2018-08-23";0.15;"AUD"
"2018-03-23";"2018-03-01";0.38;"AUD"
"2017-03-22";"2017-02-28";0.38;"AUD"
"2004-03-16";"2004-02-25";3.77;"AUD"
"2003-09-23";"2003-08-27";3.77;"AUD"
"2003-03-18";"2003-02-26";7.55;"AUD"
"2002-09-24";"2002-08-29";7.55;"AUD"
"2002-03-26";"2002-02-27";5.66;"AUD"
"2001-09-25";"2001-08-29";14.54;"AUD"
"2001-03-19";"2001-02-15";18.87;"AUD"
"2000-09-19";"2000-08-23";14.54;"AUD"
"2000-03-21";"2000-02-24";9.44;"AUD"
"1999-10-26";"1999-09-28";24.25;"AUD"
"1999-03-23";"1999-02-23";18.87;"AUD"
"1998-09-23";"1998-08-27";15.1;"AUD"
"1997-09-23";"1997-08-27";15.1;"AUD"
"1997-04-29";"1997-04-09";47.18;"AUD"
"1997-03-18";"1997-02-26";11.32;"AUD"
"1996-09-10";"1996-08-21";15.1;"AUD"
"1996-03-19";"1996-02-28";18.87;"AUD"
"1995-09-28";"1995-09-12";15.1;"AUD"
"1995-04-14";"1995-04-06";9.44;"AUD"
"1991-05-15";"1991-05-02";5.66;"AUD"
"1990-11-15";"1990-11-02";3.77;"AUD"
"1990-05-15";"1990-05-02";22.65;"AUD"
"1989-11-15";"1989-11-02";15.1;"AUD"
"1989-01-10";"1988-12-28";15.1;"AUD"
"1988-05-16";"1988-05-04";9.44;"AUD"
"1987-11-13";"1987-11-03";3.77;"AUD"
"1987-05-15";"1987-05-04";3.77;"AUD"
"1986-11-14";"1986-11-04";1.89;"AUD"
"1986-05-15";"1986-05-03";5.66;"AUD"
"1985-11-15";"1985-11-02";5.66;"AUD"
