"payDate";"exDate";"amount";"currency"
"2024-05-09";"2024-04-29";0.08;"SGD"
"2023-08-22";"2023-08-14";0.05;"SGD"
"2023-05-08";"2023-04-25";0.04;"SGD"
"2022-08-23";"2022-08-15";0.04;"SGD"
"2022-05-10";"2022-04-26";0.03;"SGD"
"2021-08-24";"2021-08-16";0.02;"SGD"
"2021-05-06";"2021-04-27";0.04;"SGD"
"2020-06-03";"2020-05-26";0.03;"SGD"
"2019-09-04";"2019-08-21";0.02;"SGD"
"2019-05-13";"2019-04-24";0.02;"SGD"
"2018-08-31";"2018-08-14";0.02;"SGD"
"2018-05-15";"2018-04-25";0.02;"SGD"
"2017-08-31";"2017-08-15";0.03;"SGD"
"2017-05-16";"2017-04-24";0.04;"SGD"
"2016-08-31";"2016-08-16";0.04;"SGD"
"2016-05-17";"2016-04-22";0.06;"SGD"
"2015-09-01";"2015-08-14";0.05;"SGD"
"2015-05-18";"2015-04-23";0.11;"SGD"
"2014-09-02";"2014-08-15";0.05;"SGD"
"2014-05-16";"2014-04-28";0.15;"SGD"
"2013-05-14";"2013-04-29";0.15;"SGD"
"2012-05-15";"2012-04-26";0.15;"SGD"
"2011-05-13";"2011-04-26";0.15;"SGD"
"2010-05-12";"2010-04-26";0.15;"SGD"
"2009-05-08";"2009-04-22";0.11;"SGD"
"2008-05-15";"2008-04-29";0.15;"SGD"
"2007-05-15";"2007-04-25";0.129;"SGD"
"2006-08-22";"2006-08-04";0.15;"SGD"
"2006-05-19";"2006-05-02";0.065;"SGD"
"2005-05-18";"2005-04-28";0.05;"SGD"
"2005-01-07";"2004-12-23";0.063;"SGD"
"2004-05-21";"2004-05-04";0.05;"SGD"
"2003-09-18";"2003-09-01";0.02;"SGD"
"2003-06-16";"2003-05-28";0.03;"SGD"
"2002-06-28";"2002-06-07";0.03;"SGD"
"2001-06-29";"2001-06-07";0.025;"SGD"
"2000-06-26";"2000-06-08";0.025;"SGD"
"1999-07-19";"1999-06-30";0.025;"SGD"
"1998-06-29";"1998-06-09";0.03;"SGD"
"1997-10-09";"1997-09-15";0.05;"SGD"
"1997-06-27";"1997-06-09";0.03;"SGD"
"1996-10-10";"1996-09-17";0.05;"SGD"
"1996-06-28";"1996-06-10";0.03;"SGD"
"1995-09-28";"1995-09-05";0.05;"SGD"
"1995-06-02";"1995-05-11";0.06;"SGD"
"1994-09-27";"1994-09-02";0.06;"SGD"
