"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-26";7.5;"SEK"
"2023-05-03";"2023-04-26";6;"SEK"
"2022-05-03";"2022-04-27";6;"SEK"
"2021-05-04";"2021-04-28";5.5;"SEK"
"2019-05-02";"2019-04-25";5;"SEK"
"2018-04-30";"2018-04-24";4.25;"SEK"
"2017-05-04";"2017-04-27";4.25;"SEK"
"2016-05-02";"2016-04-26";4.25;"SEK"
"2015-04-30";"2015-04-24";4;"SEK"
"2014-05-07";"2014-04-29";3.75;"SEK"
"2013-05-02";"2013-04-24";3.5;"SEK"
"2012-05-02";"2012-04-24";3.25;"SEK"
"2011-05-05";"2011-04-28";3;"SEK"
"2010-05-04";"2010-04-27";2.5;"SEK"
"2009-04-28";"2009-04-21";2.25;"SEK"
"2008-04-30";"2008-04-23";2.25;"SEK"
"2007-05-02";"2007-04-24";1.56;"SEK"
"2006-05-08";"2006-04-28";1.28;"SEK"
"2005-05-06";"2005-04-28";1.19;"SEK"
"2004-05-05";"2004-04-28";1;"SEK"
"2003-05-16";"2003-05-09";0.5;"SEK"
