"payDate";"exDate";"amount";"currency"
"2023-10-05";"2023-10-03";0.7;"EUR"
"2022-10-05";"2022-10-03";0.6;"EUR"
"2021-10-07";"2021-10-05";0.2;"EUR"
"2019-09-16";"2019-07-31";0.15;"EUR"
"2018-09-17";"2018-07-31";0.15;"EUR"
"2017-09-18";"2017-07-31";0.14;"EUR"
"2016-10-03";"2016-08-02";0.13;"EUR"
"2015-10-02";"2015-07-31";0.12;"EUR"
"2014-10-03";"2014-09-30";0.1;"EUR"
"2012-10-01";"2012-09-26";0.1;"EUR"
"2011-10-03";"2011-09-28";0.08;"EUR"
"2000-06-13";"2000-06-13";0.0625;"EUR"
"1999-07-05";"1999-07-05";0.0525;"EUR"
"1996-07-11";"1996-06-05";0.58;"EUR"
