"payDate";"exDate";"amount";"currency"
"2023-11-17";"2023-11-16";0.93;"EUR"
"2022-11-11";"2022-11-10";0.03;"EUR"
"2021-11-12";"2021-11-11";0.03;"EUR"
"2020-11-13";"2020-11-12";0.03;"EUR"
"2019-11-15";"2019-11-14";0.13;"EUR"
"2018-11-16";"2018-11-15";0.22;"EUR"
"2017-11-17";"2017-11-16";0.11;"EUR"
"2016-11-11";"2016-11-10";0.12;"EUR"
"2015-11-13";"2015-11-12";0.2;"EUR"
"2014-11-14";"2014-11-13";0.06;"EUR"
"2013-11-15";"2013-11-14";0.09;"EUR"
"2012-11-16";"2012-11-15";0.08;"EUR"
"2011-11-11";"2011-11-10";0.05;"EUR"
"2010-11-12";"2010-11-11";0.0129;"EUR"
"2009-11-13";"2009-11-12";0.05;"EUR"
"2008-11-14";"2008-11-13";0.01;"EUR"
