"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-05-22";0.28;"EUR"
"2024-04-24";"2024-04-23";0.28;"EUR"
"2024-03-22";"2024-03-21";0.28;"EUR"
"2024-02-22";"2024-02-21";0.28;"EUR"
"2024-01-24";"2024-01-23";0.28;"EUR"
"2023-12-22";"2023-12-21";0.28;"EUR"
"2023-11-22";"2023-11-21";0.28;"EUR"
"2023-10-24";"2023-10-23";0.28;"EUR"
"2023-09-22";"2023-09-21";0.28;"EUR"
"2023-08-23";"2023-08-22";0.28;"EUR"
"2023-07-24";"2023-07-21";0.28;"EUR"
"2023-06-22";"2023-06-21";0.28;"EUR"
"2023-05-24";"2023-05-23";0.28;"EUR"
"2023-04-24";"2023-04-21";0.28;"EUR"
"2023-03-22";"2023-03-21";0.28;"EUR"
"2023-02-22";"2023-02-21";0.28;"EUR"
"2023-01-24";"2023-01-23";0.28;"EUR"
"2022-12-22";"2022-12-21";0.28;"EUR"
"2022-11-23";"2022-11-22";0.28;"EUR"
"2022-10-24";"2022-10-21";0.33;"EUR"
"2022-09-22";"2022-09-21";0.33;"EUR"
"2022-08-24";"2022-08-23";0.33;"EUR"
"2022-07-22";"2022-07-21";0.33;"EUR"
"2022-06-22";"2022-06-21";0.33;"EUR"
"2022-05-24";"2022-05-23";0.33;"EUR"
"2022-04-22";"2022-04-21";0.33;"EUR"
"2022-03-23";"2022-03-22";0.33;"EUR"
"2022-02-23";"2022-02-22";0.33;"EUR"
"2022-01-24";"2022-01-21";0.33;"EUR"
"2021-12-22";"2021-12-21";0.33;"EUR"
"2021-11-24";"2021-11-23";0.33;"EUR"
"2021-10-22";"2021-10-21";0.32;"EUR"
"2021-09-22";"2021-09-21";0.32;"EUR"
"2021-08-24";"2021-08-23";0.32;"EUR"
"2021-07-22";"2021-07-21";0.32;"EUR"
"2021-06-23";"2021-06-22";0.32;"EUR"
"2021-05-24";"2021-05-21";0.32;"EUR"
"2021-04-22";"2021-04-21";0.32;"EUR"
"2021-03-24";"2021-03-23";0.32;"EUR"
"2021-02-24";"2021-02-23";0.32;"EUR"
"2021-01-22";"2021-01-21";0.32;"EUR"
"2020-12-23";"2020-12-22";0.32;"EUR"
"2020-11-24";"2020-11-23";0.32;"EUR"
"2020-10-22";"2020-10-21";0.41;"EUR"
"2020-09-23";"2020-09-22";0.41;"EUR"
"2020-08-24";"2020-08-21";0.41;"EUR"
"2020-07-22";"2020-07-21";0.41;"EUR"
"2020-06-25";"2020-06-24";0.41;"EUR"
"2020-05-25";"2020-05-22";0.41;"EUR"
"2020-04-22";"2020-04-21";0.41;"EUR"
"2020-03-24";"2020-03-23";0.41;"EUR"
"2020-02-24";"2020-02-21";0.41;"EUR"
"2020-01-22";"2020-01-21";0.41;"EUR"
"2019-12-24";"2019-12-23";0.41;"EUR"
"2019-11-22";"2019-11-21";0.41;"EUR"
"2019-10-23";"2019-10-22";0.47;"EUR"
"2019-09-24";"2019-09-23";0.47;"EUR"
"2019-08-22";"2019-08-21";0.47;"EUR"
"2019-07-24";"2019-07-23";0.47;"EUR"
"2019-06-24";"2019-06-21";0.47;"EUR"
"2019-05-22";"2019-05-21";0.47;"EUR"
"2019-04-25";"2019-04-24";0.47;"EUR"
"2019-03-22";"2019-03-21";0.47;"EUR"
"2019-02-22";"2019-02-21";0.47;"EUR"
"2019-01-23";"2019-01-22";0.47;"EUR"
"2018-12-24";"2018-12-21";0.47;"EUR"
"2018-11-22";"2018-11-21";0.468804;"EUR"
"2018-10-24";"2018-10-23";0.48;"EUR"
"2018-09-24";"2018-09-21";0.48;"EUR"
"2018-08-22";"2018-08-21";0.48;"EUR"
"2018-07-24";"2018-07-23";0.48;"EUR"
"2018-06-22";"2018-06-21";0.48;"EUR"
"2018-05-24";"2018-05-23";0.48;"EUR"
"2018-04-24";"2018-04-23";0.48;"EUR"
"2018-03-22";"2018-03-21";0.48;"EUR"
"2018-02-22";"2018-02-21";0.48;"EUR"
"2018-01-24";"2018-01-23";0.48;"EUR"
"2017-12-22";"2017-12-21";0.48;"EUR"
"2017-11-22";"2017-11-21";0.48;"EUR"
"2017-10-24";"2017-10-23";0.49;"EUR"
"2017-09-22";"2017-09-21";0.48;"EUR"
"2017-08-23";"2017-08-22";0.48;"EUR"
"2017-07-24";"2017-07-21";0.49;"EUR"
"2017-06-22";"2017-06-21";0.51;"EUR"
"2017-05-24";"2017-05-23";0.51;"EUR"
"2017-04-24";"2017-04-21";0.53;"EUR"
"2017-03-22";"2017-03-21";0.53;"EUR"
"2017-02-22";"2017-02-21";0.53;"EUR"
"2017-01-24";"2017-01-23";0.53;"EUR"
"2016-12-22";"2016-12-21";0.55;"EUR"
"2016-11-23";"2016-11-22";0.54;"EUR"
"2016-10-21";"2016-10-20";0.53;"EUR"
"2016-09-21";"2016-09-20";0.52;"EUR"
"2016-08-23";"2016-08-22";0.51;"EUR"
"2016-07-21";"2016-07-20";0.53;"EUR"
"2016-06-21";"2016-06-20";0.52;"EUR"
"2016-05-23";"2016-05-20";0.52;"EUR"
"2016-04-21";"2016-04-20";0.51;"EUR"
"2016-03-22";"2016-03-21";0.51;"EUR"
"2016-02-23";"2016-02-22";0.52;"EUR"
"2016-01-21";"2016-01-20";0.53;"EUR"
"2015-12-22";"2015-12-21";0.53;"EUR"
"2015-11-23";"2015-11-20";0.54;"EUR"
"2015-10-21";"2015-10-20";0.6;"EUR"
"2015-09-22";"2015-09-21";0.6;"EUR"
"2015-08-21";"2015-08-20";0.62;"EUR"
"2015-07-21";"2015-07-20";0.63;"EUR"
"2015-02-23";"2015-02-20";0.6;"EUR"
"2014-12-23";"2014-12-22";0.55;"EUR"
"2014-11-21";"2014-11-20";0.54;"EUR"
"2014-10-21";"2014-10-20";0.57;"EUR"
"2014-09-23";"2014-09-22";0.57;"EUR"
"2014-08-21";"2014-08-20";0.55;"EUR"
"2014-07-22";"2014-07-21";0.54;"EUR"
"2014-06-23";"2014-06-20";0.54;"EUR"
"2014-05-21";"2014-05-20";0.53;"EUR"
"2014-04-23";"2014-04-22";0.53;"EUR"
"2014-03-21";"2014-03-20";0.52;"EUR"
"2014-02-21";"2014-02-20";0.53;"EUR"
"2014-01-21";"2014-01-20";0.54;"EUR"
"2013-12-23";"2013-12-20";0.53;"EUR"
"2013-11-21";"2013-11-20";0.54;"EUR"
"2013-10-22";"2013-10-21";0.53;"EUR"
"2013-09-23";"2013-09-20";0.54;"EUR"
"2013-08-21";"2013-08-20";0.55;"EUR"
"2013-07-23";"2013-07-22";0.56;"EUR"
"2013-06-21";"2013-06-20";0.54;"EUR"
"2013-05-22";"2013-05-21";0.57;"EUR"
"2013-04-23";"2013-04-22";0.56;"EUR"
