"payDate";"exDate";"amount";"currency"
"2023-09-25";"2023-07-19";5.0936;"USD"
"2023-09-14";"2023-08-17";0.216018;"USD"
"2022-09-23";"2022-08-17";0.201045;"USD"
"2021-07-22";"2021-06-10";0.187793;"USD"
"2020-08-03";"2020-07-01";0.173651;"USD"
"2020-06-22";"2020-06-12";0.330271;"USD"
"2019-08-30";"2019-08-01";0.180731;"USD"
"2018-07-26";"2018-06-26";0.18;"USD"
"2017-08-18";"2017-07-12";0.17;"USD"
"2016-04-04";"2016-03-16";0.16;"USD"
"2015-06-24";"2015-05-07";0.16;"USD"
"2014-06-30";"2014-05-14";0.15;"USD"
"2012-06-22";"2012-05-29";0.15;"USD"
"2011-06-20";"2011-05-04";0.17;"USD"
