"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-23";0.0625;"USD"
"2023-12-07";"2023-11-09";0.0625;"USD"
"2023-06-16";"2023-05-25";0.0625;"USD"
"2022-12-01";"2022-11-03";0.0625;"USD"
"2022-06-17";"2022-05-26";0.0625;"USD"
"2021-12-02";"2021-11-10";0.0625;"USD"
"2021-06-18";"2021-05-27";0.125;"USD"
"2019-12-05";"2019-11-14";0.0417;"USD"
"2019-06-14";"2019-05-23";0.0883;"USD"
"2018-12-05";"2018-11-08";0.04;"USD"
"2018-06-22";"2018-05-31";0.08;"USD"
"2017-11-15";"2017-10-19";0.03;"USD"
"2017-06-16";"2017-05-25";0.06;"USD"
"2016-10-28";"2016-10-06";0.03;"USD"
"2016-06-17";"2016-05-26";0.06;"USD"
"2015-10-23";"2015-10-01";0.02;"USD"
"2015-06-05";"2015-05-14";0.05;"USD"
"2014-12-10";"2014-11-13";0.02;"USD"
"2014-06-16";"2014-05-21";0.05;"USD"
"2013-06-17";"2013-05-22";0.05;"USD"
"2012-05-23";"2012-04-18";0.04;"USD"
"2011-05-17";"2011-04-06";0.0247;"GBP"
