"payDate";"exDate";"amount";"currency"
"2023-12-05";"2023-09-28";42.5;"JPY"
"2023-06-28";"2023-03-30";45;"JPY"
"2022-12-06";"2022-09-29";40;"JPY"
"2022-06-22";"2022-03-30";43.75;"JPY"
"2021-06-23";"2021-03-30";13;"JPY"
"2020-12-04";"2020-09-29";32.5;"JPY"
"2020-06-24";"2020-03-30";35;"JPY"
"2019-12-05";"2019-09-27";30;"JPY"
"2019-06-26";"2019-03-27";32.5;"JPY"
"2018-12-05";"2018-09-26";27.5;"JPY"
"2018-06-27";"2018-03-28";30;"JPY"
"2017-12-05";"2017-09-27";25;"JPY"
"2017-06-28";"2017-03-29";27.5;"JPY"
