"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-22";0.56;"EUR"
"2023-04-26";"2023-04-24";0.23;"EUR"
"2022-04-21";"2022-04-19";0.19;"EUR"
"2021-04-21";"2021-04-19";0.06;"EUR"
"2016-04-20";"2016-04-18";0.11;"EUR"
"2011-05-26";"2011-05-23";0.17;"EUR"
"2010-05-27";"2010-05-24";0.33;"EUR"
"2008-05-22";"2008-05-19";2.45;"EUR"
"2007-05-24";"2007-05-21";3.39;"EUR"
"2006-05-25";"2006-05-22";2.86;"EUR"
"2005-05-26";"2005-05-23";2.04;"EUR"
"2004-05-27";"2004-05-24";1.63;"EUR"
"2003-05-22";"2003-05-19";1.59;"EUR"
