"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-01";0.06;"USD"
"2024-04-15";"2024-04-01";0.06;"USD"
"2024-03-15";"2024-03-01";0.06;"USD"
"2024-02-15";"2024-02-01";0.06;"USD"
"2024-01-16";"2024-01-02";0.06;"USD"
"2023-12-15";"2023-12-01";0.06;"USD"
"2023-11-15";"2023-11-01";0.06;"USD"
"2023-10-16";"2023-10-02";0.06;"USD"
"2023-09-15";"2023-09-01";0.06;"USD"
"2023-08-15";"2023-08-01";0.06;"USD"
"2023-07-17";"2023-07-03";0.06;"USD"
"2023-06-15";"2023-06-01";0.06;"USD"
"2023-05-15";"2023-05-01";0.0525;"USD"
"2023-04-17";"2023-04-03";0.0525;"USD"
"2023-03-15";"2023-03-02";0.045;"USD"
"2023-02-15";"2023-02-01";0.045;"USD"
"2023-01-17";"2023-01-03";0.045;"USD"
"2022-12-15";"2022-12-01";0.045;"USD"
"2022-11-15";"2022-11-01";0.045;"USD"
"2022-10-17";"2022-10-03";0.045;"USD"
"2022-09-15";"2022-09-01";0.045;"USD"
"2022-08-15";"2022-08-01";0.06;"USD"
"2022-07-15";"2022-07-01";0.06;"USD"
"2022-06-15";"2022-06-01";0.06;"USD"
"2022-05-16";"2022-05-02";0.06;"USD"
"2022-04-18";"2022-04-01";0.06;"USD"
"2022-03-15";"2022-03-01";0.065;"USD"
"2022-02-15";"2022-02-01";0.065;"USD"
"2022-01-18";"2022-01-03";0.075;"USD"
"2021-12-15";"2021-12-01";0.075;"USD"
"2021-11-15";"2021-11-01";0.075;"USD"
"2021-10-15";"2021-10-01";0.075;"USD"
"2021-09-15";"2021-09-01";0.08;"USD"
"2021-08-16";"2021-08-02";0.08;"USD"
"2021-07-15";"2021-07-01";0.08;"USD"
"2021-06-15";"2021-06-01";0.08;"USD"
"2021-05-17";"2021-05-03";0.08;"USD"
"2021-04-15";"2021-04-01";0.08;"USD"
"2021-03-15";"2021-03-01";0.08;"USD"
"2021-02-16";"2021-02-01";0.08;"USD"
"2021-01-15";"2021-01-04";0.08;"USD"
"2020-12-15";"2020-12-01";0.08;"USD"
"2020-11-16";"2020-11-02";0.08;"USD"
"2020-10-15";"2020-10-01";0.08;"USD"
"2020-09-15";"2020-09-01";0.08;"USD"
"2020-08-17";"2020-08-03";0.08;"USD"
"2020-07-15";"2020-07-01";0.08;"USD"
"2020-06-15";"2020-06-01";0.08;"USD"
"2020-05-15";"2020-05-01";0.08;"USD"
"2020-04-15";"2020-04-01";0.08;"USD"
"2020-03-16";"2020-03-02";0.08;"USD"
"2020-02-18";"2020-02-03";0.08;"USD"
"2020-01-15";"2020-01-02";0.08;"USD"
"2019-12-16";"2019-12-02";0.077;"USD"
"2019-11-15";"2019-11-01";0.077;"USD"
"2019-10-15";"2019-10-01";0.077;"USD"
"2019-09-16";"2019-09-03";0.077;"USD"
"2019-08-15";"2019-08-01";0.077;"USD"
"2019-07-15";"2019-07-01";0.07;"USD"
"2019-06-17";"2019-06-03";0.07;"USD"
"2019-05-15";"2019-05-01";0.07;"USD"
"2019-04-15";"2019-04-01";0.07;"USD"
"2019-03-15";"2019-03-01";0.07;"USD"
"2019-02-15";"2019-02-01";0.07;"USD"
"2019-01-15";"2019-01-02";0.07;"USD"
"2018-12-17";"2018-12-03";0.07;"USD"
"2018-11-15";"2018-11-01";0.07;"USD"
"2018-10-15";"2018-10-01";0.07;"USD"
"2018-09-17";"2018-09-04";0.07;"USD"
"2018-08-15";"2018-08-01";0.07;"USD"
"2018-07-16";"2018-07-02";0.075;"USD"
"2018-06-15";"2018-06-01";0.075;"USD"
"2018-05-15";"2018-05-01";0.075;"USD"
"2018-04-16";"2018-04-02";0.075;"USD"
"2018-03-15";"2018-03-01";0.075;"USD"
"2018-02-15";"2018-02-01";0.075;"USD"
"2018-01-16";"2018-01-02";0.075;"USD"
"2017-12-15";"2017-12-01";0.075;"USD"
"2017-11-15";"2017-11-01";0.075;"USD"
"2017-10-16";"2017-10-02";0.075;"USD"
"2017-09-15";"2017-09-01";0.075;"USD"
"2017-08-15";"2017-08-01";0.075;"USD"
"2017-07-17";"2017-07-03";0.075;"USD"
"2017-06-15";"2017-06-01";0.075;"USD"
"2017-05-15";"2017-05-01";0.075;"USD"
"2017-04-17";"2017-04-03";0.075;"USD"
"2017-03-15";"2017-03-01";0.075;"USD"
"2017-02-15";"2017-02-01";0.075;"USD"
"2017-01-17";"2017-01-03";0.075;"USD"
"2016-12-12";"2016-12-01";0.075;"USD"
"2016-11-15";"2016-11-01";0.075;"USD"
"2016-10-17";"2016-10-03";0.075;"USD"
"2016-09-15";"2016-09-01";0.075;"USD"
"2016-08-15";"2016-08-01";0.075;"USD"
"2016-07-15";"2016-07-01";0.075;"USD"
"2016-06-15";"2016-06-01";0.075;"USD"
"2016-05-16";"2016-05-02";0.075;"USD"
"2016-04-15";"2016-04-01";0.075;"USD"
"2016-03-15";"2016-03-01";0.075;"USD"
"2016-02-16";"2016-02-01";0.075;"USD"
"2016-01-15";"2016-01-04";0.075;"USD"
"2015-12-10";"2015-12-01";0.09;"USD"
"2015-11-16";"2015-11-02";0.09;"USD"
"2015-10-15";"2015-10-01";0.09;"USD"
"2015-09-15";"2015-09-01";0.09;"USD"
"2015-08-17";"2015-08-03";0.09;"USD"
"2015-07-15";"2015-07-01";0.09;"USD"
"2015-06-15";"2015-06-01";0.09;"USD"
"2015-05-15";"2015-05-01";0.09;"USD"
"2015-04-15";"2015-04-01";0.09;"USD"
"2015-03-16";"2015-03-02";0.11;"USD"
"2015-02-17";"2015-02-02";0.11;"USD"
"2015-01-15";"2015-01-02";0.11;"USD"
"2014-12-10";"2014-12-01";0.11;"USD"
"2014-11-17";"2014-11-03";0.11;"USD"
"2014-10-15";"2014-10-01";0.11;"USD"
"2014-09-15";"2014-09-02";0.11;"USD"
"2014-08-15";"2014-08-01";0.11;"USD"
"2014-07-15";"2014-07-01";0.11;"USD"
"2014-06-16";"2014-06-02";0.11;"USD"
"2014-05-15";"2014-05-01";0.11;"USD"
"2014-04-15";"2014-04-01";0.11;"USD"
"2014-03-17";"2014-03-03";0.11;"USD"
"2014-02-14";"2014-02-03";0.13;"USD"
"2014-01-15";"2014-01-02";0.13;"USD"
"2013-12-10";"2013-12-02";0.13;"USD"
"2013-11-15";"2013-11-01";0.13;"USD"
"2013-10-15";"2013-10-01";0.13;"USD"
"2013-09-16";"2013-09-03";0.13;"USD"
"2013-08-15";"2013-08-01";0.13;"USD"
"2013-07-15";"2013-07-01";0.13;"USD"
"2013-06-17";"2013-06-03";0.13;"USD"
"2013-05-15";"2013-05-01";0.13;"USD"
"2013-04-15";"2013-04-01";0.13;"USD"
"2013-03-15";"2013-03-01";0.13;"USD"
"2013-02-15";"2013-02-01";0.13;"USD"
"2013-01-15";"2013-01-02";0.13;"USD"
"2012-12-10";"2012-12-03";0.13;"USD"
"2012-11-15";"2012-11-01";0.13;"USD"
"2012-10-15";"2012-10-01";0.13;"USD"
"2012-09-17";"2012-09-04";0.13;"USD"
"2012-08-15";"2012-08-01";0.13;"USD"
"2012-07-16";"2012-07-02";0.13;"USD"
"2012-06-15";"2012-06-01";0.13;"USD"
"2012-05-15";"2012-05-01";0.13;"USD"
"2012-04-16";"2012-04-02";0.13;"USD"
"2012-03-15";"2012-03-01";0.13;"USD"
"2012-02-15";"2012-02-01";0.13;"USD"
"2012-01-17";"2012-01-03";0.13;"USD"
"2011-12-09";"2011-12-01";0.13;"USD"
"2011-11-15";"2011-11-01";0.13;"USD"
"2011-10-17";"2011-10-03";0.13;"USD"
"2011-09-15";"2011-09-01";0.13;"USD"
"2011-08-15";"2011-08-01";0.13;"USD"
"2011-07-15";"2011-07-01";0.13;"USD"
"2011-06-15";"2011-06-01";0.13;"USD"
"2011-05-16";"2011-05-02";0.13;"USD"
"2011-04-15";"2011-04-01";0.13;"USD"
"2011-03-15";"2011-03-01";0.13;"USD"
"2011-02-15";"2011-02-01";0.13;"USD"
"2011-01-14";"2011-01-03";0.13;"USD"
"2010-12-10";"2010-12-01";0.13;"USD"
"2010-11-15";"2010-11-01";0.13;"USD"
"2010-10-15";"2010-10-01";0.13;"USD"
"2010-09-15";"2010-09-01";0.13;"USD"
"2010-08-16";"2010-08-02";0.13;"USD"
"2010-07-15";"2010-07-01";0.13;"USD"
"2010-06-15";"2010-06-01";0.13;"USD"
"2010-05-17";"2010-05-03";0.13;"USD"
"2010-04-15";"2010-04-01";0.13;"USD"
"2010-03-15";"2010-03-01";0.13;"USD"
"2010-02-16";"2010-02-01";0.13;"USD"
"2010-01-15";"2010-01-04";0.13;"USD"
"2009-12-11";"2009-12-01";0.13;"USD"
"2009-11-16";"2009-11-02";0.13;"USD"
"2009-10-15";"2009-10-01";0.13;"USD"
"2009-09-15";"2009-09-01";0.13;"USD"
"2009-08-17";"2009-08-03";0.13;"USD"
"2009-07-15";"2009-07-01";0.13;"USD"
"2009-06-15";"2009-06-01";0.13;"USD"
"2009-05-15";"2009-05-01";0.13;"USD"
"2009-04-15";"2009-04-01";0.13;"USD"
"2009-03-16";"2009-03-02";0.13;"USD"
"2009-02-17";"2009-02-02";0.13;"USD"
"2009-01-15";"2009-01-02";0.13;"USD"
"2008-12-12";"2008-12-01";0.13;"USD"
"2008-11-17";"2008-11-03";0.13;"USD"
"2008-10-15";"2008-10-01";0.13;"USD"
"2008-09-15";"2008-09-02";0.13;"USD"
"2008-08-15";"2008-08-01";0.13;"USD"
"2008-07-15";"2008-07-01";0.13;"USD"
"2008-06-16";"2008-06-02";0.13;"USD"
"2008-05-15";"2008-05-01";0.13;"USD"
"2008-04-15";"2008-04-01";0.13;"USD"
"2008-03-17";"2008-03-03";0.13;"USD"
"2008-02-15";"2008-02-01";0.13;"USD"
"2008-01-18";"2008-01-14";0.13;"USD"
"2007-12-12";"2007-12-03";0.13;"USD"
"2007-11-15";"2007-11-01";0.13;"USD"
"2007-10-15";"2007-10-01";0.13;"USD"
"2007-09-17";"2007-09-04";0.13;"USD"
"2007-08-15";"2007-08-01";0.13;"USD"
"2007-07-16";"2007-07-02";0.13;"USD"
"2007-06-15";"2007-06-01";0.13;"USD"
"2007-05-15";"2007-05-01";0.13;"USD"
"2007-04-16";"2007-04-02";0.13;"USD"
"2007-03-15";"2007-03-01";0.13;"USD"
"2007-02-15";"2007-02-01";0.13;"USD"
"2007-01-16";"2007-01-08";0.13;"USD"
"2006-12-29";"2006-12-20";0.47;"USD"
"2006-12-12";"2006-12-01";0.13;"USD"
"2006-11-15";"2006-11-01";0.13;"USD"
"2006-10-16";"2006-10-02";0.13;"USD"
"2006-09-15";"2006-09-01";0.13;"USD"
"2006-08-15";"2006-08-01";0.13;"USD"
"2006-07-17";"2006-07-03";0.13;"USD"
"2006-06-15";"2006-06-01";0.13;"USD"
"2006-05-15";"2006-05-01";0.13;"USD"
"2006-04-17";"2006-04-03";0.13;"USD"
"2006-03-15";"2006-03-01";0.13;"USD"
"2006-02-15";"2006-02-01";0.13;"USD"
"2006-01-17";"2006-01-03";0.13;"USD"
"2005-12-12";"2005-12-01";0.13;"USD"
"2005-11-15";"2005-11-01";0.13;"USD"
"2005-10-17";"2005-10-03";0.13;"USD"
"2005-09-15";"2005-09-01";0.13;"USD"
"2005-08-15";"2005-08-01";0.13;"USD"
"2005-07-15";"2005-07-01";0.13;"USD"
"2005-06-15";"2005-06-01";0.13;"USD"
"2005-05-16";"2005-05-03";0.13;"USD"
"2005-04-15";"2005-04-01";0.13;"USD"
"2005-03-07";"2005-02-24";0.13;"USD"
"2004-10-15";"2004-09-28";0.15;"USD"
"2004-07-15";"2004-06-28";0.15;"USD"
"2004-04-15";"2004-03-29";0.15;"USD"
"2004-01-15";"2003-12-29";0.15;"USD"
"2003-10-15";"2003-09-26";0.15;"USD"
"2003-07-15";"2003-06-26";0.1;"USD"
"2003-04-15";"2003-03-27";0.1;"USD"
"2003-01-15";"2002-12-27";0.1;"USD"
"2002-10-15";"2002-09-26";0.08;"USD"
"2002-07-15";"2002-06-26";0.08;"USD"
"2002-04-15";"2002-03-26";0.08;"USD"
"2002-01-15";"2001-12-27";0.07;"USD"
"2001-10-15";"2001-09-26";0.07;"USD"
"2001-07-13";"2001-07-02";0.07;"USD"
"2001-04-13";"2001-03-28";0.06;"USD"
"2001-01-15";"2000-12-27";0.06;"USD"
"2000-10-13";"2000-09-27";0.06;"USD"
"2000-07-14";"2000-06-30";0.06;"USD"
"2000-04-14";"2000-03-29";0.06;"USD"
"2000-01-14";"1999-12-29";0.06;"USD"
"1999-10-15";"1999-09-28";0.06;"USD"
"1999-08-31";"1999-08-11";0.28;"USD"
"1999-07-15";"1999-07-01";0.06;"USD"
"1999-05-28";"1999-05-12";0.28;"USD"
"1999-02-26";"1999-02-11";0.25;"USD"
"1998-11-30";"1998-11-18";0.25;"USD"
"1998-08-31";"1998-08-12";0.25;"USD"
"1998-02-27";"1998-02-11";0.2;"USD"
"1997-11-28";"1997-11-12";0.2;"USD"
"1997-05-30";"1997-05-13";0.2;"USD"
"1997-02-28";"1997-02-12";0.31;"USD"
"1996-11-29";"1996-11-13";0.31;"USD"
"1996-08-30";"1996-08-13";0.31;"USD"
"1996-05-31";"1996-05-13";0.31;"USD"
"1996-02-29";"1996-02-13";0.28;"USD"
"1995-11-30";"1995-11-13";0.28;"USD"
"1995-08-31";"1995-08-11";0.28;"USD"
"1995-05-31";"1995-05-09";0.25;"USD"
"1995-02-28";"1995-02-09";0.25;"USD"
"1994-11-30";"1994-11-08";0.25;"USD"
"1994-08-31";"1994-08-09";0.21;"USD"
"1994-05-31";"1994-05-10";0.21;"USD"
"1994-02-28";"1994-02-09";0.21;"USD"
"1993-11-30";"1993-11-08";0.15;"USD"
"1993-08-31";"1993-08-10";0.15;"USD"
"1993-05-31";"1993-05-11";0.15;"USD"
"1993-03-31";"1993-03-09";0.1;"USD"
"1992-12-31";"1992-12-09";0.1;"USD"
"1992-09-30";"1992-09-09";0.1;"USD"
"1990-04-02";"1990-03-20";0.3125;"USD"
"1990-01-02";"1989-12-12";0.3125;"USD"
"1989-10-01";"1989-09-11";0.3125;"USD"
"1989-07-01";"1989-06-12";0.3125;"USD"
"1989-04-01";"1989-03-13";0.3125;"USD"
"1989-01-02";"1988-12-12";0.3125;"USD"
"1988-10-01";"1988-09-12";0.3125;"USD"
"1988-07-01";"1988-06-13";0.3125;"USD"
"1988-04-01";"1988-03-14";0.3125;"USD"
"1988-01-01";"1987-12-14";0.275;"USD"
"1987-10-01";"1987-09-14";0.275;"USD"
"1987-07-01";"1987-06-15";0.275;"USD"
"1987-04-01";"1987-03-16";0.25;"USD"
"1987-01-02";"1986-12-15";0.25;"USD"
"1986-10-01";"1986-09-15";0.25;"USD"
"1986-07-01";"1986-06-16";0.25;"USD"
