"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-29";0.44;"USD"
"2023-12-15";"2023-11-30";0.41;"USD"
"2023-09-15";"2023-08-31";0.41;"USD"
"2023-06-15";"2023-06-01";0.41;"USD"
"2023-03-17";"2023-03-02";0.41;"USD"
"2022-12-15";"2022-12-01";0.38;"USD"
"2022-09-15";"2022-09-01";0.38;"USD"
"2022-06-15";"2022-06-02";0.38;"USD"
"2022-03-18";"2022-03-04";0.38;"USD"
"2021-12-15";"2021-12-02";0.34;"USD"
"2021-09-17";"2021-08-27";0.34;"USD"
"2020-03-20";"2020-03-06";0.57;"USD"
"2019-12-13";"2019-11-29";0.57;"USD"
"2019-09-13";"2019-08-29";0.57;"USD"
"2019-06-14";"2019-05-31";0.41;"USD"
"2019-03-15";"2019-03-01";0.41;"USD"
"2018-12-17";"2018-11-29";0.41;"USD"
"2018-09-17";"2018-08-30";0.41;"USD"
"2018-06-15";"2018-06-01";0.41;"USD"
"2018-03-15";"2018-03-02";0.41;"USD"
"2017-12-15";"2017-11-29";0.41;"USD"
"2017-09-15";"2017-08-29";0.41;"USD"
"2017-06-15";"2017-05-26";0.41;"USD"
"2017-03-15";"2017-02-24";0.41;"USD"
"2016-12-15";"2016-11-28";0.41;"USD"
"2016-09-15";"2016-08-29";0.41;"USD"
"2016-06-16";"2016-06-02";0.41;"USD"
"2016-03-17";"2016-03-03";0.41;"USD"
"2015-12-15";"2015-11-25";0.41;"USD"
"2015-08-17";"2015-07-29";0.41;"USD"
"2015-06-15";"2015-05-27";0.41;"USD"
"2015-03-16";"2015-02-25";0.41;"USD"
"2014-12-15";"2014-11-24";0.37;"USD"
"2014-09-15";"2014-08-27";0.37;"USD"
"2014-06-16";"2014-05-28";0.37;"USD"
"2014-03-17";"2014-02-26";0.37;"USD"
"2013-12-16";"2013-11-26";0.32;"USD"
"2013-09-16";"2013-08-28";0.32;"USD"
"2013-06-17";"2013-05-29";0.32;"USD"
"2013-03-15";"2013-02-28";0.32;"USD"
"2012-12-17";"2012-11-28";0.32;"USD"
"2012-09-17";"2012-08-29";0.32;"USD"
"2012-06-15";"2012-05-30";0.32;"USD"
"2012-03-15";"2012-03-01";0.32;"USD"
"2011-12-15";"2011-11-28";0.32;"USD"
"2011-09-15";"2011-08-29";0.32;"USD"
"2011-06-15";"2011-06-02";0.32;"USD"
"2011-03-15";"2011-02-24";0.28;"USD"
"2010-12-15";"2010-11-26";0.28;"USD"
"2010-09-15";"2010-08-27";0.28;"USD"
"2010-06-15";"2010-05-26";0.28;"USD"
"2010-03-15";"2010-02-24";0.24;"USD"
"2009-12-15";"2009-11-25";0.24;"USD"
"2009-09-15";"2009-08-27";0.24;"USD"
"2009-06-15";"2009-05-27";0.24;"USD"
"2009-03-16";"2009-02-25";0.2;"USD"
"2008-12-15";"2008-11-25";0.2;"USD"
"2008-09-15";"2008-08-27";0.2;"USD"
"2008-06-16";"2008-05-28";0.2;"USD"
"2008-03-17";"2008-02-27";0.16;"USD"
"2007-12-14";"2007-11-28";0.16;"USD"
"2007-09-14";"2007-08-29";0.16;"USD"
"2007-06-15";"2007-05-29";0.16;"USD"
"2007-03-15";"2007-02-26";0.16;"USD"
"2006-12-15";"2006-11-28";0.16;"USD"
"2006-09-15";"2006-08-29";0.16;"USD"
"2006-06-15";"2006-05-26";0.16;"USD"
"2006-03-15";"2006-02-24";0.16;"USD"
"2005-12-15";"2005-11-28";0.16;"USD"
"2005-09-15";"2005-08-29";0.16;"USD"
"2005-06-15";"2005-05-26";0.16;"USD"
"2005-03-15";"2005-02-24";0.16;"USD"
"2004-12-15";"2004-11-26";0.205;"USD"
"2004-09-15";"2004-08-27";0.205;"USD"
"2004-06-15";"2004-05-26";0.205;"USD"
"2004-03-15";"2004-02-25";0.205;"USD"
"2003-12-15";"2003-11-25";0.205;"USD"
"2003-09-15";"2003-08-27";0.205;"USD"
"2003-06-16";"2003-05-28";0.205;"USD"
"2003-03-17";"2003-02-26";0.205;"USD"
"2002-12-16";"2002-11-26";0.205;"USD"
"2002-09-16";"2002-08-28";0.205;"USD"
"2002-06-17";"2002-05-29";0.205;"USD"
"2002-03-15";"2002-02-26";0.205;"USD"
"2001-12-17";"2001-11-28";0.205;"USD"
"2001-09-17";"2001-08-29";0.205;"USD"
"2001-06-15";"2001-05-29";0.205;"USD"
"2001-03-15";"2001-02-26";0.185;"USD"
"2000-12-15";"2000-11-28";0.185;"USD"
"2000-09-15";"2000-08-29";0.185;"USD"
"2000-06-15";"2000-05-26";0.185;"USD"
"2000-03-15";"2000-02-25";0.165;"USD"
"2000-02-25";"2000-02-03";0.14;"USD"
"1999-12-15";"1999-11-26";0.165;"USD"
"1999-11-24";"1999-10-28";0.125;"USD"
"1999-09-15";"1999-08-27";0.165;"USD"
"1999-08-27";"1999-07-29";0.125;"USD"
"1999-06-15";"1999-05-26";0.165;"USD"
"1999-05-28";"1999-04-29";0.125;"USD"
"1999-03-15";"1999-02-24";0.15;"USD"
"1999-02-26";"1999-01-28";0.125;"USD"
"1998-12-15";"1998-11-25";0.15;"USD"
"1998-11-25";"1998-10-29";0.1;"USD"
"1998-09-15";"1998-08-27";0.15;"USD"
"1998-08-28";"1998-07-30";0.1;"USD"
"1998-06-15";"1998-05-27";0.15;"USD"
"1998-05-22";"1998-04-30";0.1;"USD"
"1998-03-16";"1998-02-25";0.15;"USD"
"1998-02-27";"1998-02-05";0.1;"USD"
"1997-12-15";"1997-11-25";0.15;"USD"
"1997-11-26";"1997-10-30";0.075;"USD"
"1997-09-15";"1997-08-27";0.075;"USD"
"1997-08-22";"1997-07-31";0.075;"USD"
"1997-06-16";"1997-05-28";0.0625;"USD"
"1997-05-23";"1997-05-01";0.075;"USD"
"1997-03-17";"1997-02-26";0.0625;"USD"
"1997-02-21";"1997-01-30";0.0375;"USD"
"1996-12-16";"1996-11-26";0.125;"USD"
"1996-11-22";"1996-10-31";0.075;"USD"
"1996-09-16";"1996-08-28";0.0625;"USD"
"1996-08-23";"1996-08-01";0.075;"USD"
"1996-06-17";"1996-05-29";0.0625;"USD"
"1996-03-15";"1996-02-27";0.0625;"USD"
"1995-12-15";"1995-11-28";0.0625;"USD"
"1995-09-15";"1995-08-29";0.0625;"USD"
"1995-06-15";"1995-05-24";0.0625;"USD"
"1995-03-15";"1995-02-22";0.0625;"USD"
"1994-12-15";"1994-11-23";0.0625;"USD"
"1994-09-15";"1994-08-25";0.0625;"USD"
"1994-06-15";"1994-05-24";0.0625;"USD"
"1994-03-15";"1994-02-23";0.0625;"USD"
"1993-12-15";"1993-11-23";0.0625;"USD"
"1993-09-15";"1993-08-25";0.0625;"USD"
"1993-06-15";"1993-05-24";0.0625;"USD"
"1993-03-15";"1993-02-22";0.0625;"USD"
"1992-12-15";"1992-11-23";0.0625;"USD"
"1992-09-15";"1992-08-25";0.0625;"USD"
"1992-06-15";"1992-05-22";0.0625;"USD"
"1992-03-16";"1992-02-24";0.0625;"USD"
"1991-12-16";"1991-11-22";0.0625;"USD"
"1991-09-16";"1991-08-26";0.0625;"USD"
"1991-06-17";"1991-05-24";0.0625;"USD"
"1991-03-15";"1991-02-22";0.0625;"USD"
"1990-12-17";"1990-11-27";0.0625;"USD"
"1990-09-17";"1990-08-27";0.0625;"USD"
"1990-06-15";"1990-05-24";0.0625;"USD"
"1990-03-15";"1990-02-22";0.0625;"USD"
"1989-12-15";"1989-11-24";0.0625;"USD"
"1989-09-15";"1989-08-25";0.0625;"USD"
"1989-06-15";"1989-05-24";0.0625;"USD"
"1989-03-15";"1989-02-22";0.0625;"USD"
"1988-11-15";"1988-10-25";0.0625;"USD"
"1988-08-15";"1988-07-25";0.0625;"USD"
"1988-05-16";"1988-04-25";0.0625;"USD"
"1988-02-16";"1988-01-25";0.0625;"USD"
"1987-08-17";"1987-07-27";0.0625;"USD"
"1987-02-16";"1987-01-26";0.0625;"USD"
"1986-08-15";"1986-07-25";0.0625;"USD"
"1986-02-15";"1986-01-27";0.0625;"USD"
