"payDate";"exDate";"amount";"currency"
"2024-02-28";"2024-02-05";0.0104;"SGD"
"2023-08-25";"2023-08-02";0.0105;"SGD"
"2023-02-28";"2023-02-06";0.0104;"SGD"
"2022-09-06";"2022-08-01";0.0108;"SGD"
"2022-03-30";"2022-02-23";0.0137;"SGD"
"2021-09-10";"2021-08-05";0.0123;"SGD"
"2021-03-09";"2021-02-04";0.014;"SGD"
"2020-09-11";"2020-07-30";0.01;"SGD"
"2020-03-06";"2020-02-06";0.011;"SGD"
"2019-12-05";"2019-09-02";0.0053;"SGD"
"2019-09-12";"2019-08-16";0.0168;"SGD"
"2019-03-05";"2019-02-08";0.013;"SGD"
"2018-09-05";"2018-08-08";0.019185;"SGD"
"2018-03-09";"2018-02-06";0.020153;"SGD"
"2017-09-05";"2017-08-08";0.012144;"SGD"
"2017-06-06";"2017-03-14";0.0088;"SGD"
"2017-02-28";"2017-02-02";0.025961;"SGD"
"2016-09-06";"2016-08-08";0.023585;"SGD"
"2016-02-29";"2016-02-02";0.020945;"SGD"
"2015-09-15";"2015-08-18";0.013024;"SGD"
"2015-02-27";"2015-01-30";0.022584;"SGD"
"2014-09-02";"2014-08-05";0.015268;"SGD"
