"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-02-27";2.75;"THB"
"2023-09-22";"2023-09-07";0.65;"THB"
"2023-04-27";"2023-02-23";1.7;"THB"
"2022-11-25";"2022-11-10";2;"THB"
"2022-04-25";"2022-03-03";2;"THB"
"2021-09-23";"2021-09-09";0.6;"THB"
"2021-04-26";"2021-02-25";0.7;"THB"
"2020-04-21";"2020-02-27";0.5;"THB"
"2019-09-27";"2019-09-12";1;"THB"
"2019-04-26";"2019-02-28";1.15;"THB"
"2018-09-28";"2018-09-13";1.5;"THB"
"2018-04-27";"2018-02-27";3.75;"THB"
"2017-09-22";"2017-09-07";1.5;"THB"
"2017-04-28";"2017-02-27";3;"THB"
