"payDate";"exDate";"amount";"currency"
"2024-04-08";"2024-03-04";0.025;"AUD"
"2023-10-03";"2023-09-07";0.021;"AUD"
"2022-04-01";"2022-03-03";0.02;"AUD"
"2021-10-04";"2021-09-01";0.105;"AUD"
"2021-04-01";"2021-03-04";0.06;"AUD"
"2020-10-01";"2020-09-01";0.12;"AUD"
"2018-04-04";"2018-03-05";0.01;"AUD"
"2017-09-29";"2017-09-04";0.05;"AUD"
"2014-09-30";"2014-09-01";0.02;"AUD"
"2014-03-31";"2014-02-25";0.02;"AUD"
"2013-03-28";"2013-02-22";0.29;"AUD"
"2012-09-28";"2012-08-24";0.42;"AUD"
"2012-03-30";"2012-02-24";0.32;"AUD"
"2011-09-30";"2011-08-29";0.4;"AUD"
"2011-03-31";"2011-03-03";0.31;"AUD"
"2010-09-30";"2010-09-01";0.37;"AUD"
"2010-03-31";"2010-02-22";0.29;"AUD"
"2009-09-30";"2009-09-03";0.35;"AUD"
"2009-03-31";"2009-02-19";0.29;"AUD"
"2008-09-30";"2008-09-03";0.34;"AUD"
"2008-03-31";"2008-02-21";0.29;"AUD"
"2007-09-28";"2007-08-27";0.33;"AUD"
"2007-03-30";"2007-02-13";0.28;"AUD"
"2006-10-31";"2006-09-18";0.32;"AUD"
"2006-04-28";"2006-03-20";0.27;"AUD"
"2005-10-31";"2005-09-15";0.31;"AUD"
"2005-04-29";"2005-03-11";0.27;"AUD"
"2004-10-29";"2004-09-06";0.11;"AUD"
"2004-04-30";"2004-02-23";0.07;"AUD"
"2003-10-31";"2003-09-08";0.08;"AUD"
"2003-04-30";"2003-02-24";0.05;"AUD"
"2002-11-29";"2002-09-05";0.08;"AUD"
"2002-04-30";"2002-03-04";0.05;"AUD"
"2001-11-30";"2001-10-25";0.07;"AUD"
"2001-04-30";"2001-03-26";0.04;"AUD"
"2000-11-30";"2000-09-18";0.07;"AUD"
"2000-04-28";"2000-03-15";0.04;"AUD"
"1999-11-12";"1999-08-19";0.06;"AUD"
"1999-04-30";"1999-03-22";0.04;"AUD"
"1998-11-13";"1998-10-26";0.06;"AUD"
"1998-04-30";"1998-03-23";0.04;"AUD"
"1997-11-14";"1997-10-27";0.06;"AUD"
"1997-04-18";"1997-03-27";0.04;"AUD"
"1996-11-14";"1996-10-25";0.04;"AUD"
"1996-04-12";"1996-03-25";0.02;"AUD"
"1995-11-03";"1995-10-23";0.03;"AUD"
