"payDate";"exDate";"amount";"currency"
"2023-12-29";"2023-12-15";0.05;"USD"
"2022-09-20";"2022-09-02";0.05;"USD"
"2022-04-29";"2022-04-14";0.05;"USD"
"2021-10-29";"2021-10-15";0.05;"USD"
"2021-09-21";"2021-09-03";0.05;"USD"
"2021-07-08";"2021-06-23";0.05;"USD"
"2020-12-30";"2020-12-18";0.2;"USD"
"2020-09-21";"2020-09-03";0.05;"USD"
"2020-01-06";"2019-12-18";0.05;"USD"
"2019-09-23";"2019-09-06";0.05;"USD"
"2019-04-04";"2019-03-20";0.05;"USD"
"2019-01-07";"2018-12-19";0.05;"USD"
"2018-09-24";"2018-09-07";0.05;"USD"
"2018-07-05";"2018-06-20";0.05;"USD"
"2018-04-06";"2018-03-22";0.05;"USD"
"2018-01-05";"2017-12-20";0.05;"USD"
"2017-08-03";"2017-07-18";0.1;"USD"
"2017-03-09";"2017-02-21";0.1;"USD"
"2016-11-03";"2016-10-18";0.1;"USD"
"2016-04-21";"2016-04-01";0.1;"USD"
"2015-10-02";"2015-09-14";0.3;"USD"
"2015-07-01";"2015-06-17";1;"USD"
"2015-03-17";"2015-03-04";1;"USD"
"2014-02-14";"2014-01-08";1;"USD"
"2012-11-30";"2012-11-15";0.5;"USD"
"2012-01-03";"2011-12-21";1;"USD"
