"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-05-06";0.24237;"HKD"
"2023-07-21";"2023-06-02";0.11104;"HKD"
"2022-07-22";"2022-06-01";0.059;"HKD"
"2021-07-08";"2021-05-13";0.0603;"HKD"
"2019-07-22";"2019-06-28";0.11386;"HKD"
"2018-08-22";"2018-06-28";0.12;"HKD"
"2017-07-21";"2017-05-31";0.06;"HKD"
"2016-07-22";"2016-06-01";0.06;"HKD"
"2015-07-23";"2015-06-03";0.06;"HKD"
"2014-08-20";"2014-07-03";0.06;"HKD"
"2013-07-23";"2013-07-03";0.05;"CNY"
"2012-07-23";"2012-07-03";0.05;"CNY"
"2011-07-27";"2011-05-26";0.04;"CNY"
"2009-07-22";"2009-05-21";0.07;"CNY"
"2007-06-27";"2007-04-25";0.15;"CNY"
"2006-06-16";"2006-04-12";0.15;"CNY"
"2005-06-17";"2005-04-14";0.2;"CNY"
"2004-06-15";"2004-04-13";0.23;"CNY"
