"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-12";0.651419;"USD"
"2023-08-31";"2023-08-11";0.53116;"USD"
"2023-04-27";"2023-04-14";0.645696;"USD"
"2022-09-01";"2022-08-12";0.45862;"USD"
"2022-04-28";"2022-04-19";0.566124;"USD"
"2021-09-02";"2021-08-13";0.505981;"USD"
"2021-04-29";"2021-04-16";0.48184;"USD"
"2020-08-27";"2020-08-07";0.5925;"USD"
"2020-04-23";"2020-04-14";0.500848;"USD"
"2019-08-29";"2019-08-09";0.33;"USD"
"2019-04-25";"2019-04-12";0.79;"USD"
"2018-04-26";"2018-04-13";0.78;"USD"
"2017-04-26";"2017-04-18";0.61;"USD"
"2016-07-21";"2016-07-15";1.44;"USD"
"2016-05-05";"2016-04-20";0.62;"USD"
"2015-05-01";"2015-04-16";0.584375;"USD"
"2014-04-03";"2014-03-27";1.67;"USD"
"2013-05-02";"2013-04-19";0.66;"USD"
"2012-05-02";"2012-04-19";0.5;"USD"
"2011-05-03";"2011-04-26";0.460417;"USD"
"2010-05-04";"2010-04-15";0.414375;"USD"
"2008-05-13";"2008-04-25";0.29;"USD"
