"payDate";"exDate";"amount";"currency"
"2024-07-08";"2024-06-14";0.2225;"USD"
"2024-04-05";"2024-03-14";0.2225;"USD"
"2024-01-08";"2023-12-21";0.2225;"USD"
"2023-10-04";"2023-09-15";0.22;"USD"
"2023-07-05";"2023-06-15";0.22;"USD"
"2023-04-04";"2023-03-16";0.22;"USD"
"2023-01-06";"2022-12-22";0.22;"USD"
"2022-10-05";"2022-09-16";0.22;"USD"
"2022-07-06";"2022-06-16";0.2;"USD"
"2022-04-05";"2022-03-17";0.19;"USD"
"2022-01-06";"2021-12-22";0.18;"USD"
"2021-10-04";"2021-09-16";0.18;"USD"
"2021-07-06";"2021-06-25";0.16;"USD"
"2021-04-02";"2021-03-17";0.15;"USD"
"2021-01-12";"2020-12-24";0.15;"USD"
"2020-03-24";"2020-03-06";0.19;"USD"
"2019-12-05";"2019-11-08";0.19;"USD"
"2019-09-05";"2019-08-09";0.19;"USD"
"2019-06-06";"2019-05-09";0.165;"USD"
"2019-03-26";"2019-03-08";0.145;"USD"
"2018-01-23";"2017-11-28";20.19;"USD"
"2017-09-07";"2017-08-03";0.07;"USD"
"2017-06-01";"2017-05-04";0.07;"USD"
"2017-03-02";"2017-02-02";0.07;"USD"
"2016-12-01";"2016-11-03";0.07;"USD"
"2016-09-01";"2016-08-04";0.06;"USD"
"2016-06-02";"2016-05-05";0.06;"USD"
"2016-03-03";"2016-02-04";0.06;"USD"
"2015-12-03";"2015-11-05";0.06;"USD"
"2015-09-03";"2015-08-06";0.05;"USD"
"2015-06-04";"2015-05-07";0.05;"USD"
"2015-03-15";"2015-02-05";0.05;"USD"
"2015-03-05";"2015-02-05";0.05;"USD"
"2014-12-04";"2014-11-06";0.05;"USD"
"2014-09-04";"2014-08-07";0.04;"USD"
"2014-06-05";"2014-05-13";0.04;"USD"
"2014-03-06";"2014-02-06";0.04;"USD"
"2013-12-05";"2013-11-05";0.04;"USD"
