"payDate";"exDate";"amount";"currency"
"2024-03-19";"2024-03-15";18;"DKK"
"2023-03-21";"2023-03-17";16;"DKK"
"2022-03-15";"2022-03-11";16;"DKK"
"2021-11-17";"2021-11-15";5;"DKK"
"2020-03-16";"2020-03-12";9;"DKK"
"2019-03-18";"2019-03-14";9;"DKK"
"2018-08-23";"2018-08-21";9;"DKK"
"2018-03-19";"2018-03-15";9;"DKK"
"2017-11-16";"2017-11-14";9;"DKK"
"2017-08-17";"2017-08-15";9;"DKK"
"2017-05-18";"2017-05-16";9;"DKK"
"2017-03-20";"2017-03-16";9;"DKK"
"2016-03-21";"2016-03-17";13;"DKK"
"2015-03-23";"2015-03-19";9;"DKK"
"2014-03-25";"2014-03-20";6.5;"DKK"
"2013-03-26";"2013-03-21";5.5;"DKK"
"2012-03-26";"2012-03-21";5.5;"DKK"
"2011-04-14";"2011-04-11";5;"DKK"
