"payDate";"exDate";"amount";"currency"
"2024-02-28";"2024-02-13";0.74;"USD"
"2023-11-22";"2023-11-07";0.72;"USD"
"2023-08-16";"2023-08-01";0.72;"USD"
"2023-05-24";"2023-05-09";0.72;"USD"
"2023-02-22";"2023-02-07";0.72;"USD"
"2022-11-16";"2022-11-01";0.7;"USD"
"2022-08-17";"2022-08-02";0.7;"USD"
"2022-05-18";"2022-05-03";0.7;"USD"
"2022-02-23";"2022-02-08";0.7;"USD"
"2021-11-17";"2021-11-02";0.66;"USD"
"2021-08-18";"2021-08-03";0.66;"USD"
"2021-05-26";"2021-05-11";0.66;"USD"
"2021-02-24";"2021-02-09";0.66;"USD"
"2020-11-25";"2020-11-09";0.6;"USD"
"2020-08-19";"2020-08-04";0.6;"USD"
"2020-05-27";"2020-05-12";0.6;"USD"
"2020-02-26";"2020-02-11";0.6;"USD"
"2019-11-20";"2019-11-05";0.51;"USD"
"2019-08-21";"2019-08-06";0.51;"USD"
"2019-05-22";"2019-05-07";0.51;"USD"
"2019-02-27";"2019-02-12";0.51;"USD"
"2018-11-21";"2018-11-06";0.42;"USD"
"2018-08-23";"2018-08-08";0.42;"USD"
"2018-05-23";"2018-05-08";0.42;"USD"
"2018-02-28";"2018-02-13";0.42;"USD"
"2017-11-22";"2017-11-07";0.33;"USD"
"2017-08-24";"2017-08-08";0.33;"USD"
"2017-05-25";"2017-05-09";0.33;"USD"
"2017-02-23";"2017-02-07";0.33;"USD"
"2016-11-23";"2016-11-07";0.26;"USD"
"2016-08-25";"2016-08-09";0.26;"USD"
"2016-05-26";"2016-05-10";0.26;"USD"
"2016-02-25";"2016-02-09";0.26;"USD"
"2015-11-18";"2015-11-02";0.2;"USD"
"2015-08-20";"2015-08-04";0.2;"USD"
"2015-05-21";"2015-05-05";0.2;"USD"
"2015-02-26";"2015-02-10";0.2;"USD"
"2014-11-20";"2014-11-04";0.16;"USD"
"2014-08-21";"2014-08-05";0.16;"USD"
"2014-05-22";"2014-05-06";0.16;"USD"
"2014-02-27";"2014-02-11";0.16;"USD"
"2013-11-21";"2013-11-05";0.13;"USD"
"2013-08-22";"2013-08-06";0.13;"USD"
"2013-05-23";"2013-05-07";0.13;"USD"
"2013-02-28";"2013-02-12";0.13;"USD"
"2012-12-27";"2012-12-12";1.3;"USD"
"2012-11-26";"2012-11-07";0.11;"USD"
"2012-08-23";"2012-08-07";0.11;"USD"
"2012-05-24";"2012-05-08";0.11;"USD"
"2012-03-01";"2012-02-14";0.11;"USD"
"2011-11-24";"2011-11-08";0.09;"USD"
"2011-08-25";"2011-08-09";0.09;"USD"
"2011-05-25";"2011-05-09";0.09;"USD"
"2011-03-02";"2011-02-14";0.09;"USD"
"2010-11-23";"2010-11-05";0.07;"USD"
"2010-08-25";"2010-08-09";0.07;"USD"
"2010-05-26";"2010-05-10";0.07;"USD"
"2010-03-03";"2010-02-12";0.07;"USD"
"2009-11-25";"2009-11-06";0.07;"USD"
