"payDate";"exDate";"amount";"currency"
"2024-06-01";"2024-05-09";0.3071;"USD"
"2024-03-01";"2024-02-08";0.3071;"USD"
"2023-12-01";"2023-11-09";0.3071;"USD"
"2023-09-01";"2023-08-10";0.3071;"USD"
"2023-06-01";"2023-05-11";0.287;"USD"
"2023-03-01";"2023-02-09";0.287;"USD"
"2022-12-01";"2022-11-09";0.287;"USD"
"2022-09-01";"2022-08-11";0.287;"USD"
"2022-06-01";"2022-05-12";0.2682;"USD"
"2022-03-01";"2022-02-10";0.2682;"USD"
"2021-12-01";"2021-11-10";0.2682;"USD"
"2021-09-01";"2021-08-12";0.2682;"USD"
"2021-06-01";"2021-05-13";0.2507;"USD"
"2021-03-01";"2021-02-11";0.2507;"USD"
"2020-12-01";"2020-11-12";0.2507;"USD"
"2020-09-01";"2020-08-13";0.2507;"USD"
"2020-06-01";"2020-05-14";0.2343;"USD"
"2020-03-02";"2020-02-13";0.2343;"USD"
"2020-03-01";"2020-02-13";0.2343;"USD"
"2019-12-01";"2019-11-14";0.2343;"USD"
"2019-09-01";"2019-08-15";0.2343;"USD"
"2019-06-01";"2019-05-16";0.219;"USD"
"2019-03-01";"2019-02-14";0.219;"USD"
"2018-12-01";"2018-11-15";0.219;"USD"
"2018-09-01";"2018-08-16";0.219;"USD"
"2018-06-01";"2018-05-17";0.2047;"USD"
"2018-03-01";"2018-02-15";0.2047;"USD"
"2017-12-01";"2017-11-16";0.2047;"USD"
"2017-09-01";"2017-08-14";0.2047;"USD"
"2017-06-01";"2017-05-15";0.1913;"USD"
"2017-03-01";"2017-02-13";0.1913;"USD"
"2016-12-01";"2016-11-14";0.1913;"USD"
"2016-09-01";"2016-08-16";0.1913;"USD"
"2016-06-01";"2016-05-11";0.178;"USD"
"2016-03-01";"2016-02-10";0.178;"USD"
"2015-12-01";"2015-11-10";0.178;"USD"
"2015-09-01";"2015-08-12";0.178;"USD"
"2015-06-01";"2015-05-13";0.165;"USD"
"2015-03-01";"2015-02-11";0.165;"USD"
"2014-12-01";"2014-11-12";0.165;"USD"
"2014-09-01";"2014-08-13";0.165;"USD"
"2014-06-01";"2014-05-14";0.152;"USD"
"2014-03-01";"2014-02-13";0.152;"USD"
"2013-12-01";"2013-11-14";0.152;"USD"
"2013-09-01";"2013-08-14";0.152;"USD"
"2013-06-01";"2013-05-15";0.14;"USD"
"2013-03-01";"2013-02-13";0.14;"USD"
"2012-12-01";"2012-11-14";0.14;"USD"
"2012-09-01";"2012-08-15";0.132;"USD"
"2012-06-01";"2012-05-15";0.132;"USD"
"2012-03-01";"2012-02-15";0.132;"USD"
"2011-12-01";"2011-11-15";0.132;"USD"
"2011-09-01";"2011-08-15";0.124;"USD"
"2011-06-01";"2011-05-13";0.124;"USD"
"2011-03-01";"2011-02-15";0.124;"USD"
"2010-12-01";"2010-11-15";0.124;"USD"
"2010-09-01";"2010-08-13";0.116;"USD"
"2010-06-01";"2010-05-13";0.116;"USD"
"2010-03-01";"2010-02-11";0.116;"USD"
"2009-12-01";"2009-11-12";0.116;"USD"
"2009-09-01";"2009-08-13";0.108;"USD"
"2009-06-01";"2009-05-14";0.108;"USD"
"2009-03-01";"2009-02-12";0.108;"USD"
"2008-12-01";"2008-11-13";0.108;"USD"
"2008-09-01";"2008-08-14";0.1;"USD"
"2008-06-01";"2008-05-14";0.1;"USD"
"2008-03-01";"2008-02-13";0.1;"USD"
"2007-12-01";"2007-11-14";0.1;"USD"
"2007-09-01";"2007-08-15";0.1;"USD"
"2007-06-01";"2007-05-16";0.092;"USD"
"2007-03-01";"2007-02-13";0.092;"USD"
"2006-12-01";"2006-11-15";0.092;"USD"
"2006-09-01";"2006-08-16";0.092;"USD"
"2006-06-01";"2006-05-16";0.08552;"USD"
"2006-03-01";"2006-02-13";0.08552;"USD"
"2005-12-01";"2005-11-15";0.0855;"USD"
"2005-09-01";"2005-08-16";0.078;"USD"
"2005-06-01";"2005-05-16";0.078;"USD"
"2005-03-01";"2005-02-10";0.078;"USD"
"2004-12-01";"2004-11-10";0.078;"USD"
"2004-09-01";"2004-08-12";0.072;"USD"
"2004-06-01";"2004-05-12";0.072;"USD"
"2004-03-01";"2004-02-11";0.072;"USD"
"2003-12-01";"2003-11-12";0.072;"USD"
"2003-09-01";"2003-08-13";0.0672;"USD"
"2003-06-01";"2003-05-13";0.0672;"USD"
"2003-03-01";"2003-02-12";0.0672;"USD"
"2002-12-01";"2002-11-13";0.0672;"USD"
"2002-09-01";"2002-08-14";0.0636;"USD"
"2002-06-01";"2002-05-10";0.0636;"USD"
"2002-03-01";"2002-02-08";0.0636;"USD"
"2001-12-01";"2001-11-14";0.06359;"USD"
"2001-09-01";"2001-08-15";0.05952;"USD"
"2001-06-01";"2001-05-11";0.05952;"USD"
"2001-03-01";"2001-02-12";0.05952;"USD"
"2000-12-01";"2000-11-13";0.05952;"USD"
"2000-09-01";"2000-08-11";0.055296;"USD"
"2000-06-01";"2000-05-11";0.055296;"USD"
"2000-03-01";"2000-02-11";0.055296;"USD"
"2000-01-04";"1999-12-21";0.086016;"USD"
"1999-12-01";"1999-11-09";0.18;"USD"
"1999-10-29";"1999-10-06";0.28;"USD"
"1999-09-01";"1999-08-13";0.18;"USD"
"1999-07-30";"1999-07-07";0.2775;"USD"
"1999-06-01";"1999-05-10";0.17;"USD"
"1999-04-30";"1999-04-07";0.2775;"USD"
"1999-03-01";"1999-02-08";0.17;"USD"
"1999-01-29";"1999-01-06";0.127488;"USD"
"1998-12-01";"1998-11-06";0.17;"USD"
"1998-10-30";"1998-10-07";0.127488;"USD"
"1998-09-01";"1998-08-13";0.17;"USD"
"1998-07-30";"1998-07-08";0.125952;"USD"
"1998-06-01";"1998-05-11";0.1625;"USD"
"1998-04-30";"1998-04-07";0.125952;"USD"
"1998-03-01";"1998-02-11";0.1625;"USD"
"1998-01-30";"1998-01-07";0.41;"USD"
"1997-12-01";"1997-11-06";0.2125;"USD"
"1997-10-30";"1997-10-08";0.41;"USD"
"1997-09-01";"1997-08-15";0.2125;"USD"
"1997-07-30";"1997-07-09";0.405;"USD"
"1997-06-01";"1997-05-09";0.2025;"USD"
"1997-04-30";"1997-04-09";0.405;"USD"
"1997-03-01";"1997-02-10";0.2025;"USD"
"1997-01-30";"1997-01-08";0.405;"USD"
"1996-12-01";"1996-11-12";0.2025;"USD"
"1996-10-30";"1996-10-09";0.405;"USD"
"1996-09-01";"1996-08-13";0.2025;"USD"
"1996-06-01";"1996-05-10";0.29;"USD"
"1996-04-30";"1996-04-10";0.405;"USD"
"1996-03-01";"1996-02-09";0.29;"USD"
"1996-01-30";"1996-01-10";0.405;"USD"
"1995-12-01";"1995-11-10";0.29;"USD"
"1995-10-30";"1995-10-11";0.405;"USD"
"1995-09-01";"1995-08-11";0.29;"USD"
"1995-07-28";"1995-07-06";0.405;"USD"
"1995-06-01";"1995-05-09";0.28;"USD"
"1995-04-28";"1995-04-03";0.0331;"USD"
"1995-03-01";"1995-02-07";0.0229;"USD"
"1995-01-30";"1994-12-30";0.0331;"USD"
"1994-12-01";"1994-11-08";0.0229;"USD"
"1994-10-28";"1994-10-04";0.0331;"USD"
"1994-09-01";"1994-08-09";0.0229;"USD"
"1994-07-29";"1994-07-01";0.0331;"USD"
"1994-06-01";"1994-05-10";0.0221;"USD"
"1994-04-29";"1994-04-04";0.0331;"USD"
"1994-03-01";"1994-02-09";0.0221;"USD"
"1994-01-28";"1994-01-03";0.0331;"USD"
"1993-12-01";"1993-11-09";0.0221;"USD"
"1993-10-29";"1993-10-04";0.0331;"USD"
"1993-09-01";"1993-08-11";0.0221;"USD"
"1993-07-30";"1993-07-06";0.0331;"USD"
"1993-06-01";"1993-05-10";0.0221;"USD"
"1993-04-30";"1993-04-02";0.0331;"USD"
"1993-03-01";"1993-02-10";0.0213;"USD"
"1993-01-29";"1993-01-04";0.0331;"USD"
"1992-12-01";"1992-11-10";0.0213;"USD"
"1992-10-30";"1992-10-05";0.0331;"USD"
"1992-09-01";"1992-08-12";0.0213;"USD"
"1992-07-30";"1992-07-06";0.0331;"USD"
"1992-06-01";"1992-05-07";0.0213;"USD"
"1992-04-30";"1992-04-06";0.0331;"USD"
"1992-03-01";"1992-02-11";0.0213;"USD"
"1992-01-30";"1992-01-06";0.0331;"USD"
"1991-12-01";"1991-11-06";0.0205;"USD"
"1991-10-30";"1991-10-03";0.0331;"USD"
"1991-09-01";"1991-08-12";0.0205;"USD"
"1991-07-30";"1991-07-03";0.0331;"USD"
"1991-06-01";"1991-05-09";0.0205;"USD"
"1991-04-30";"1991-04-05";0.0331;"USD"
"1991-03-01";"1991-02-05";0.0205;"USD"
"1991-01-30";"1991-01-04";0.0327;"USD"
"1990-12-01";"1990-11-06";0.0205;"USD"
"1990-10-30";"1990-10-04";0.0327;"USD"
"1990-09-01";"1990-08-09";0.0205;"USD"
"1990-07-30";"1990-07-05";0.0327;"USD"
"1990-06-01";"1990-05-10";0.0205;"USD"
"1990-04-15";"1990-03-28";0.0327;"USD"
"1990-03-01";"1990-02-07";0.0205;"USD"
"1990-01-15";"1989-12-28";0.0323;"USD"
"1989-12-01";"1989-11-09";0.0192;"USD"
"1989-10-15";"1989-10-02";0.0323;"USD"
"1989-09-01";"1989-08-09";0.0192;"USD"
"1989-07-15";"1989-06-30";0.0323;"USD"
"1989-06-01";"1989-05-09";0.0192;"USD"
"1989-04-15";"1989-04-03";0.0323;"USD"
"1989-03-01";"1989-02-07";0.0192;"USD"
"1989-01-13";"1988-12-28";0.0311;"USD"
"1988-12-01";"1988-11-07";0.0192;"USD"
"1988-10-14";"1988-09-30";0.0311;"USD"
"1988-09-01";"1988-08-11";0.0192;"USD"
"1988-07-15";"1988-06-30";0.0311;"USD"
"1988-06-01";"1988-05-09";0.0192;"USD"
"1988-04-15";"1988-03-30";0.0311;"USD"
"1988-03-01";"1988-02-09";0.0192;"USD"
"1988-01-15";"1987-12-23";0.0299;"USD"
"1987-12-01";"1987-11-10";0.0192;"USD"
"1987-10-15";"1987-09-29";0.0299;"USD"
"1987-09-01";"1987-08-12";0.0192;"USD"
"1987-07-15";"1987-06-26";0.0299;"USD"
"1987-06-01";"1987-05-11";0.0192;"USD"
