"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-25";2;"DKK"
"2024-03-15";"2024-03-13";10;"DKK"
"2023-11-07";"2023-11-03";10;"DKK"
"2023-08-15";"2023-08-11";10;"DKK"
"2023-05-09";"2023-05-04";15;"DKK"
"2023-03-14";"2023-03-10";30;"DKK"
"2022-11-09";"2022-11-07";30;"DKK"
"2022-08-23";"2022-08-19";30;"DKK"
"2022-03-29";"2022-03-25";18;"DKK"
"2021-03-30";"2021-03-26";9;"DKK"
"2020-06-17";"2020-06-15";2.5;"DKK"
"2019-04-16";"2019-04-12";2;"DKK"
"2014-04-29";"2014-04-24";5;"DKK"
"2013-05-01";"2013-04-25";3;"DKK"
"2012-04-17";"2012-04-12";4;"DKK"
"2011-04-15";"2011-04-12";8;"DKK"
"2011-04-14";"2011-04-11";8;"DKK"
"2010-04-28";"2010-04-23";7;"DKK"
"2009-04-28";"2009-04-24";13;"DKK"
"2008-04-29";"2008-04-24";35;"DKK"
"2007-05-01";"2007-04-26";5;"DKK"
"2006-05-01";"2006-04-26";10;"DKK"
"2005-04-29";"2005-04-26";5;"DKK"
"2004-04-30";"2004-04-27";5;"DKK"
"2003-05-02";"2003-04-29";0.5;"DKK"
"2002-05-03";"2002-04-30";0.6;"DKK"
"2001-05-08";"2001-05-03";0.5;"DKK"
"2000-05-11";"2000-05-08";0.6;"DKK"
"1999-05-14";"1999-05-10";0.4;"DKK"
"1998-05-04";"1998-04-29";0.9;"DKK"
"1997-05-05";"1997-04-30";0.6;"DKK"
"1996-05-10";"1996-05-07";0.75;"DKK"
"1995-05-08";"1995-05-03";0.4;"DKK"
