"payDate";"exDate";"amount";"currency"
"2024-01-17";"2023-11-29";0.17;"HKD"
"2023-09-06";"2023-07-18";0.34;"HKD"
"2023-01-18";"2022-11-30";0.17;"HKD"
"2022-09-07";"2022-07-19";0.17;"HKD"
"2022-01-12";"2021-11-26";0.17;"HKD"
"2021-09-02";"2021-07-19";0.34;"HKD"
"2021-01-12";"2020-11-26";0.17;"HKD"
"2020-01-03";"2019-11-21";0.17;"HKD"
"2019-09-04";"2019-07-16";0.34;"HKD"
"2019-01-07";"2018-11-22";0.17;"HKD"
"2018-08-13";"2018-07-27";0.34;"HKD"
"2018-01-05";"2017-12-18";0.17;"HKD"
"2017-08-11";"2017-07-27";0.34;"HKD"
"2017-01-06";"2016-12-19";0.16;"HKD"
"2016-08-12";"2016-07-28";0.34;"HKD"
"2016-01-06";"2015-12-21";0.15;"HKD"
"2015-07-31";"2015-07-16";0.34;"HKD"
"2015-01-06";"2014-12-17";0.14;"HKD"
"2014-07-29";"2014-07-17";0.34;"HKD"
"2013-12-04";"2013-11-20";0.02;"USD"
"2013-07-29";"2013-07-17";0.32;"HKD"
"2013-01-03";"2012-12-19";0.12;"HKD"
"2012-07-25";"2012-07-13";0.36;"HKD"
"2012-01-05";"2011-12-15";0.12;"HKD"
"2011-07-21";"2011-07-11";0.24;"HKD"
"2011-01-06";"2010-12-23";0.12;"HKD"
"2010-08-03";"2010-07-21";0.2;"HKD"
"2008-01-08";"2007-12-20";0.18;"HKD"
"2007-08-03";"2007-07-23";0.04;"USD"
"2007-01-04";"2006-12-21";0.02;"USD"
"2006-07-26";"2006-07-13";0.04;"USD"
"2006-01-05";"2005-12-22";0.02;"USD"
"2005-07-29";"2005-07-25";0.44;"HKD"
"2005-07-29";"2005-07-20";0.06;"USD"
"2005-01-04";"2004-12-22";0.18;"HKD"
"2005-01-03";"2004-12-22";0.02;"USD"
"2004-07-23";"2004-07-14";0.05;"USD"
"2004-01-05";"2003-12-23";0.02;"USD"
"2003-07-24";"2003-07-15";0.05;"USD"
"2003-01-03";"2002-12-23";0.16;"HKD"
"2002-07-31";"2002-07-23";0.16;"USD"
"2002-01-04";"2001-12-27";0.12;"HKD"
"2001-07-27";"2001-07-19";0.29;"HKD"
"2001-01-05";"2000-12-28";0.12;"HKD"
"2000-08-15";"2000-08-04";1.14;"HKD"
"2000-01-05";"1999-12-24";0.4;"HKD"
"1999-07-28";"1999-07-19";1;"HKD"
"1999-01-05";"1998-12-23";0.4;"HKD"
