"payDate";"exDate";"amount";"currency"
"2022-04-28";"2022-04-26";0.1;"CHF"
"2022-04-27";"2022-04-25";0.05;"CHF"
"2021-04-22";"2021-04-20";0.1;"CHF"
"2021-04-21";"2021-04-19";0.1;"CHF"
"2020-04-22";"2020-04-20";0.1;"CHF"
"2019-04-16";"2019-04-12";0.1;"CHF"
"2018-03-22";"2018-03-20";0.1;"CHF"
"2017-03-29";"2017-03-24";0.1;"CHF"
"2015-04-09";"2015-04-07";0.2;"CHF"
"2014-04-16";"2014-04-11";0.2;"CHF"
"2013-05-08";"2013-05-03";0.2;"CHF"
"2012-05-23";"2012-05-18";0.1;"CHF"
"2011-04-12";"2011-04-07";0.3;"CHF"
"2010-05-11";"2010-05-06";0.3;"CHF"
"2009-05-04";"2009-05-04";0.15;"CHF"
"2008-04-25";"2008-04-25";0.3;"CHF"
"2007-05-30";"2007-05-30";0.6;"CHF"
"2006-05-05";"2006-05-05";0.3;"CHF"
"2005-05-17";"2005-05-17";0.2;"CHF"
