"payDate";"exDate";"amount";"currency"
"2024-05-24";"2024-05-10";0.0756;"HKD"
"2023-10-06";"2023-09-15";0.0927;"HKD"
"2023-05-30";"2023-05-17";0.0893;"HKD"
"2022-10-07";"2022-09-16";0.1061;"HKD"
"2022-05-24";"2022-05-12";0.1082;"HKD"
"2021-10-05";"2021-09-10";0.1197;"HKD"
"2021-05-07";"2021-04-22";0.1271;"HKD"
"2020-10-09";"2020-09-18";0.1225;"HKD"
"2020-05-15";"2020-04-28";0.133;"HKD"
"2019-10-04";"2019-09-13";0.1332;"HKD"
"2019-05-17";"2019-05-02";0.1364;"HKD"
"2018-10-05";"2018-09-14";0.13;"HKD"
"2018-05-16";"2018-05-02";0.13;"HKD"
"2017-10-06";"2017-09-15";0.12;"HKD"
"2017-05-26";"2017-05-16";0.12;"HKD"
"2016-10-06";"2016-09-13";0.11;"HKD"
"2016-05-26";"2016-05-13";0.1;"HKD"
"2015-10-08";"2015-09-14";0.1;"HKD"
"2015-05-28";"2015-05-14";0.1;"HKD"
"2014-10-09";"2014-09-15";0.1;"HKD"
"2014-05-29";"2014-05-16";0.11;"HKD"
"2013-10-09";"2013-09-13";0.1;"HKD"
"2013-05-21";"2013-04-24";0.11;"HKD"
"2012-10-09";"2012-09-17";0.1;"HKD"
"2012-05-16";"2012-04-25";0.12;"HKD"
"2011-10-03";"2011-09-06";0.1;"HKD"
"2011-05-16";"2011-04-18";0.11;"HKD"
"2010-10-04";"2010-09-02";0.11;"HKD"
"2010-05-25";"2010-04-19";0.13;"HKD"
"2009-10-13";"2009-08-28";0.13;"HKD"
"2009-05-27";"2009-04-20";0.13;"HKD"
"2008-10-03";"2008-09-04";0.17;"HKD"
"2008-05-22";"2008-02-28";0.21;"HKD"
"2007-10-03";"2007-09-06";0.13;"HKD"
"2007-05-29";"2007-05-03";0.19;"HKD"
