"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-28";0.135;"HKD"
"2023-09-15";"2023-09-05";0.17;"HKD"
"2023-06-16";"2023-05-25";0.15;"HKD"
"2022-09-30";"2022-09-20";0.085;"HKD"
"2022-06-17";"2022-05-27";0.1;"HKD"
"2021-09-17";"2021-09-03";0.065;"HKD"
"2021-06-18";"2021-05-28";0.069;"HKD"
"2020-09-18";"2020-09-04";0.031;"HKD"
"2020-06-19";"2020-05-29";0.044;"HKD"
"2019-09-20";"2019-09-06";0.102;"HKD"
"2019-06-21";"2019-05-31";0.165;"HKD"
"2018-09-21";"2018-09-10";0.17;"HKD"
"2018-09-21";"2018-09-07";0.17;"HKD"
"2018-06-22";"2018-06-04";0.2;"HKD"
"2018-06-22";"2018-06-06";0.2;"HKD"
"2017-09-22";"2017-09-08";0.15;"HKD"
"2017-06-23";"2017-06-01";0.15;"HKD"
"2016-09-23";"2016-09-08";0.13;"HKD"
"2016-06-24";"2016-06-02";0.15;"HKD"
"2015-09-25";"2015-09-10";0.13;"HKD"
"2015-06-26";"2015-05-28";0.15;"HKD"
"2014-09-26";"2014-09-11";0.11;"HKD"
"2014-06-27";"2014-05-20";0.24;"HKD"
"2013-09-27";"2013-09-12";0.16;"HKD"
"2013-06-28";"2013-06-18";0.25;"HKD"
"2012-09-28";"2012-09-13";0.15;"HKD"
"2012-06-26";"2012-05-24";0.23;"HKD"
"2011-09-30";"2011-09-15";0.15;"HKD"
"2011-06-24";"2011-06-02";0.19;"HKD"
"2010-09-24";"2010-09-09";0.09;"HKD"
"2010-06-15";"2010-06-03";0.14;"HKD"
"2009-09-21";"2009-09-10";0.02;"HKD"
"2009-06-12";"2009-05-27";0.03;"HKD"
"2008-09-23";"2008-09-11";0.05;"HKD"
"2008-05-19";"2008-05-07";0.05;"HKD"
"2007-09-14";"2007-09-06";0.07;"HKD"
"2007-05-15";"2007-05-03";0.2;"HKD"
"2006-09-15";"2006-09-07";0.07;"HKD"
"2006-05-15";"2006-05-02";0.2;"HKD"
"2005-09-15";"2005-09-07";0.07;"HKD"
"2005-09-15";"2005-09-12";0.05;"HKD"
"2005-05-13";"2005-04-27";0.05;"HKD"
"2005-05-13";"2005-04-22";0.18;"HKD"
"2004-09-10";"2004-08-30";0.06;"HKD"
"2004-05-13";"2004-04-22";0.17;"HKD"
"2003-09-10";"2003-08-28";0.05;"HKD"
"2003-05-15";"2003-04-16";0.15;"HKD"
"2002-09-11";"2002-08-29";0.05;"HKD"
"2002-05-16";"2002-04-18";0.1;"HKD"
"2001-09-12";"2001-08-30";0.05;"HKD"
"2001-05-17";"2001-04-19";0.11;"HKD"
"2000-09-11";"2000-08-31";0.04;"HKD"
