"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-09";0.4;"USD"
"2024-01-24";"2024-01-09";0.4;"USD"
"2023-10-25";"2023-10-10";0.4;"USD"
"2023-07-26";"2023-07-11";0.35;"USD"
"2023-04-26";"2023-04-11";0.35;"USD"
"2023-01-25";"2023-01-10";0.35;"USD"
"2022-10-26";"2022-10-11";0.35;"USD"
"2022-07-27";"2022-07-12";0.35;"USD"
"2022-04-27";"2022-04-12";0.35;"USD"
"2022-01-26";"2022-01-11";0.35;"USD"
"2021-10-27";"2021-10-12";0.35;"USD"
"2021-07-28";"2021-07-13";0.35;"USD"
"2021-04-28";"2021-04-13";0.35;"USD"
"2021-01-27";"2021-01-12";0.35;"USD"
"2020-10-28";"2020-10-13";0.35;"USD"
"2020-07-22";"2020-07-07";0.35;"USD"
"2020-04-22";"2020-04-07";0.35;"USD"
"2020-01-22";"2020-01-07";0.35;"USD"
"2019-10-23";"2019-10-08";0.35;"USD"
"2019-07-24";"2019-07-09";0.35;"USD"
"2019-04-24";"2019-04-09";0.35;"USD"
"2019-01-23";"2019-01-08";0.35;"USD"
"2018-10-24";"2018-10-09";0.35;"USD"
"2018-07-25";"2018-07-10";0.35;"USD"
"2018-05-01";"2018-04-20";0.35;"USD"
"2018-01-24";"2018-01-09";0.35;"USD"
"2017-10-25";"2017-10-10";0.35;"USD"
"2017-07-26";"2017-07-10";0.3;"USD"
"2017-04-26";"2017-04-10";0.3;"USD"
"2017-01-25";"2017-01-09";0.3;"USD"
"2016-10-26";"2016-10-07";0.3;"USD"
"2016-07-27";"2016-07-11";0.2;"USD"
"2016-04-27";"2016-04-11";0.2;"USD"
"2016-01-27";"2016-01-11";0.2;"USD"
"2015-10-28";"2015-10-09";0.2;"USD"
"2015-07-22";"2015-07-06";0.2;"USD"
"2015-04-29";"2015-04-13";0.2;"USD"
"2015-01-28";"2015-01-12";0.2;"USD"
"2014-10-22";"2014-10-06";0.2;"USD"
"2014-07-23";"2014-07-07";0.2;"USD"
"2014-04-23";"2014-04-07";0.1;"USD"
"2014-01-22";"2014-01-06";0.1;"USD"
"2013-10-23";"2013-10-07";0.1;"USD"
"2013-07-24";"2013-07-08";0.1;"USD"
"2013-04-24";"2013-04-08";0.1;"USD"
"2012-12-28";"2012-12-13";1.6;"USD"
"2012-10-24";"2012-10-05";0.1;"USD"
"2012-07-25";"2012-07-09";0.1;"USD"
"2012-04-25";"2012-04-09";0.1;"USD"
"2012-01-25";"2011-12-30";0.1;"USD"
"2011-10-26";"2011-10-03";0.1;"USD"
"2011-07-27";"2011-07-01";0.1;"USD"
"2011-04-27";"2011-04-04";0.1;"USD"
"2011-02-02";"2011-01-10";0.1;"USD"
