"payDate";"exDate";"amount";"currency"
"2021-11-03";"2021-10-08";0.2993;"USD"
"2021-07-30";"2021-07-07";0.7178;"USD"
"2020-10-30";"2020-10-08";0.2334;"USD"
"2020-07-30";"2020-07-08";0.5763;"USD"
"2020-02-04";"2020-01-09";0.4232;"USD"
"2019-11-07";"2019-10-10";0.2705;"USD"
"2019-08-01";"2019-07-08";0.6315;"USD"
"2018-11-01";"2018-10-05";0.079;"USD"
"2018-08-01";"2018-07-06";0.7413;"USD"
"2017-11-09";"2017-10-12";0.3559;"USD"
"2017-08-01";"2017-07-06";0.5196;"USD"
"2016-11-10";"2016-10-12";0.3757;"USD"
"2016-08-02";"2016-06-30";0.4285;"USD"
"2015-11-10";"2015-10-09";0.1777;"USD"
"2015-08-04";"2015-07-02";0.6454;"USD"
"2014-11-12";"2014-10-09";0.2784;"USD"
"2014-08-04";"2014-07-02";1.0481;"USD"
"2013-10-29";"2013-08-08";0.31;"USD"
"2013-07-29";"2013-05-07";0.9019;"USD"
"2012-08-02";"2012-05-08";0.89;"USD"
"2011-07-29";"2011-05-06";1.0467;"USD"
"2010-12-23";"2010-05-05";1.0002;"USD"
"2009-12-30";"2009-05-06";1.1082;"USD"
"2008-12-24";"2008-05-06";0.8856;"USD"
"2007-11-26";"2007-11-26";0.13;"USD"
"2007-09-14";"2007-05-10";0.51;"USD"
"2006-12-29";"2006-12-29";0.09;"USD"
"2006-12-18";"2006-12-18";0.09;"USD"
"2006-11-10";"2006-11-10";0.09;"USD"
"2006-07-31";"2006-07-31";0.12;"USD"
"2005-09-16";"2005-04-29";0.3455;"USD"
"2004-10-25";"2004-05-07";0.0922;"USD"
"2003-10-07";"2003-07-09";0.0941;"USD"
"2002-01-11";"2002-01-02";0.0135;"USD"
