"payDate";"exDate";"amount";"currency"
"2024-06-06";"2024-05-17";0.72;"USD"
"2024-03-06";"2024-02-16";0.7;"USD"
"2023-12-06";"2023-11-17";0.7;"USD"
"2023-09-06";"2023-08-18";0.7;"USD"
"2023-06-06";"2023-05-12";0.7;"USD"
"2023-03-06";"2023-02-17";0.68;"USD"
"2022-12-06";"2022-11-18";0.68;"USD"
"2022-09-06";"2022-08-12";0.68;"USD"
"2022-06-06";"2022-05-13";0.68;"USD"
"2022-03-07";"2022-02-18";0.66;"USD"
"2021-12-06";"2021-11-12";0.66;"USD"
"2021-09-07";"2021-08-13";0.66;"USD"
"2021-06-07";"2021-05-14";0.66;"USD"
"2021-03-08";"2021-02-12";0.64;"USD"
"2020-12-07";"2020-11-13";0.64;"USD"
"2020-09-08";"2020-08-14";0.64;"USD"
"2020-06-08";"2020-05-15";0.64;"USD"
"2020-03-06";"2020-02-14";0.62;"USD"
"2019-12-06";"2019-11-15";0.62;"USD"
"2019-09-06";"2019-08-16";0.62;"USD"
"2019-06-06";"2019-05-17";0.62;"USD"
"2019-03-06";"2019-02-15";0.6;"USD"
"2018-12-06";"2018-11-16";0.6;"USD"
"2018-09-06";"2018-08-17";0.6;"USD"
"2018-06-06";"2018-05-18";0.6;"USD"
"2018-03-06";"2018-02-16";0.58;"USD"
"2017-12-06";"2017-11-17";0.58;"USD"
"2017-09-06";"2017-08-17";0.58;"USD"
"2017-06-06";"2017-05-11";0.58;"USD"
"2017-03-06";"2017-02-16";0.56;"USD"
"2016-12-06";"2016-11-17";0.56;"USD"
"2016-09-06";"2016-08-11";0.56;"USD"
"2016-06-06";"2016-05-12";0.56;"USD"
"2016-03-07";"2016-02-11";0.5425;"USD"
"2015-12-04";"2015-11-12";0.5425;"USD"
"2015-09-05";"2015-08-13";0.5425;"USD"
"2015-06-06";"2015-05-14";0.5425;"USD"
"2015-03-06";"2015-02-12";0.525;"USD"
"2014-12-06";"2014-10-30";0.525;"USD"
"2014-09-06";"2014-07-31";0.525;"USD"
"2014-06-06";"2014-05-01";0.525;"USD"
"2014-03-06";"2014-01-30";0.5075;"USD"
"2013-12-06";"2013-10-31";0.5075;"USD"
"2013-09-06";"2013-08-01";0.5075;"USD"
"2013-06-06";"2013-05-02";0.5075;"USD"
"2013-03-06";"2013-01-31";0.49;"USD"
"2012-12-06";"2012-11-01";0.49;"USD"
"2012-09-06";"2012-08-02";0.49;"USD"
"2012-06-06";"2012-05-03";0.49;"USD"
"2012-03-06";"2012-02-02";0.4725;"USD"
"2011-12-06";"2011-11-03";0.4725;"USD"
"2011-09-06";"2011-07-28";0.4725;"USD"
"2011-06-06";"2011-04-28";0.4725;"USD"
"2011-03-05";"2011-02-03";0.455;"USD"
"2010-12-06";"2010-10-28";0.455;"USD"
"2010-09-04";"2010-07-29";0.455;"USD"
"2010-06-05";"2010-04-29";0.455;"USD"
"2010-03-06";"2010-01-28";0.4375;"USD"
"2009-12-05";"2009-10-29";0.4375;"USD"
"2009-09-05";"2009-07-30";0.4375;"USD"
"2009-06-06";"2009-04-30";0.4375;"USD"
"2009-03-06";"2009-01-29";0.42;"USD"
"2008-12-06";"2008-10-30";0.42;"USD"
"2008-09-06";"2008-07-31";0.42;"USD"
"2008-06-06";"2008-05-01";0.42;"USD"
"2008-03-06";"2008-01-31";0.4025;"USD"
"2007-12-06";"2007-11-01";0.4025;"USD"
"2007-09-06";"2007-08-02";0.4025;"USD"
"2007-06-06";"2007-05-03";0.4025;"USD"
"2007-03-06";"2007-02-01";0.3875;"USD"
"2006-12-06";"2006-11-02";0.3875;"USD"
"2006-09-06";"2006-08-03";0.3875;"USD"
"2006-06-06";"2006-04-27";0.3875;"USD"
"2006-03-06";"2006-02-02";0.3725;"USD"
"2005-12-06";"2005-11-03";0.3725;"USD"
"2005-09-06";"2005-07-28";0.3725;"USD"
"2005-06-06";"2005-04-28";0.3725;"USD"
"2005-03-05";"2005-02-03";0.3575;"USD"
"2004-12-06";"2004-10-28";0.3575;"USD"
"2004-09-04";"2004-07-29";0.3575;"USD"
"2004-06-05";"2004-04-29";0.35;"USD"
"2004-03-06";"2004-01-29";0.35;"USD"
"2003-12-06";"2003-10-30";0.35;"USD"
"2003-09-06";"2003-07-31";0.35;"USD"
"2003-06-06";"2003-05-01";0.3425;"USD"
"2003-03-06";"2003-01-30";0.3425;"USD"
"2002-12-06";"2002-10-31";0.3425;"USD"
"2002-09-06";"2002-08-01";0.3425;"USD"
"2002-06-06";"2002-05-02";0.335;"USD"
"2002-03-06";"2002-01-31";0.335;"USD"
"2001-12-06";"2001-11-01";0.335;"USD"
"2001-09-06";"2001-08-02";0.335;"USD"
"2001-06-06";"2001-05-03";0.335;"USD"
"2001-03-06";"2001-02-01";0.335;"USD"
"2000-12-06";"2000-11-02";0.335;"USD"
"2000-09-06";"2000-08-03";0.335;"USD"
"2000-06-06";"2000-04-27";0.335;"USD"
"2000-03-06";"2000-02-03";0.335;"USD"
"1999-12-06";"1999-10-28";0.335;"USD"
"1999-09-04";"1999-07-29";0.335;"USD"
"1999-06-05";"1999-04-29";0.335;"USD"
"1999-03-06";"1999-01-28";0.335;"USD"
"1998-12-05";"1998-10-29";0.335;"USD"
"1998-09-05";"1998-07-30";0.335;"USD"
"1998-06-06";"1998-04-30";0.335;"USD"
"1998-03-06";"1998-01-29";0.335;"USD"
"1997-12-06";"1997-10-30";0.325;"USD"
"1997-09-06";"1997-07-31";0.325;"USD"
"1997-06-06";"1997-05-01";0.325;"USD"
"1997-03-06";"1997-01-30";0.325;"USD"
"1996-12-06";"1996-10-31";0.315;"USD"
"1996-09-06";"1996-08-01";0.315;"USD"
"1996-06-06";"1996-05-02";0.315;"USD"
"1996-03-06";"1996-02-01";0.315;"USD"
"1995-12-06";"1995-11-02";0.305;"USD"
"1995-09-06";"1995-08-03";0.305;"USD"
"1995-06-06";"1995-04-25";0.305;"USD"
"1995-03-06";"1995-01-31";0.2033;"USD"
"1994-12-06";"1994-11-01";0.1967;"USD"
"1994-09-06";"1994-07-26";0.1967;"USD"
"1994-06-06";"1994-04-26";0.1967;"USD"
"1994-03-05";"1994-02-01";0.1967;"USD"
"1993-12-06";"1993-10-26";0.19;"USD"
"1993-09-06";"1993-07-27";0.19;"USD"
"1993-06-05";"1993-04-27";0.19;"USD"
"1993-03-06";"1993-01-26";0.19;"USD"
"1992-12-05";"1992-10-27";0.1833;"USD"
"1992-09-05";"1992-07-28";0.1833;"USD"
"1992-06-06";"1992-04-28";0.1833;"USD"
"1992-03-06";"1992-01-28";0.1833;"USD"
"1991-12-06";"1991-10-29";0.1783;"USD"
"1991-09-06";"1991-07-30";0.1783;"USD"
"1991-06-06";"1991-04-30";0.1783;"USD"
"1991-03-06";"1991-01-29";0.1783;"USD"
"1990-12-06";"1990-10-30";0.1783;"USD"
"1990-09-06";"1990-07-31";0.1783;"USD"
"1990-06-06";"1990-05-01";0.1783;"USD"
"1990-03-06";"1990-01-30";0.1783;"USD"
"1989-12-06";"1989-10-31";0.1783;"USD"
"1989-09-06";"1989-08-01";0.1783;"USD"
"1989-06-06";"1989-04-25";0.1783;"USD"
"1989-03-06";"1989-01-31";0.1783;"USD"
"1988-12-06";"1988-11-01";0.1783;"USD"
"1988-09-06";"1988-07-26";0.1783;"USD"
"1988-06-06";"1988-04-26";0.1783;"USD"
"1988-03-05";"1988-01-26";0.1783;"USD"
"1987-12-05";"1987-10-27";0.1783;"USD"
"1987-09-05";"1987-07-28";0.1783;"USD"
"1987-06-06";"1987-04-28";0.1783;"USD"
"1987-03-06";"1987-01-27";0.1783;"USD"
"1986-12-06";"1986-10-28";0.27;"USD"
"1986-09-06";"1986-07-29";0.26;"USD"
"1986-06-06";"1986-04-29";0.26;"USD"
"1986-03-06";"1986-01-28";0.26;"USD"
