"payDate";"exDate";"amount";"currency"
"2023-08-11";"2023-06-28";1.529106;"USD"
"2022-08-12";"2022-06-29";1.591105;"USD"
"2021-10-05";"2021-08-24";1.545718;"USD"
"2020-08-13";"2020-07-01";1.434985;"USD"
"2019-09-05";"2019-07-24";1.424618;"USD"
"2018-08-31";"2018-07-20";1.558255;"USD"
"2017-09-01";"2017-07-19";1.29011;"USD"
"2016-09-02";"2016-07-19";1.364321;"USD"
"2015-09-03";"2015-07-14";1.165392;"USD"
"2014-09-03";"2014-07-15";1.327902;"USD"
"2013-08-30";"2013-07-15";1.448825;"USD"
"2012-08-29";"2012-07-13";2.875931;"USD"
"2011-08-24";"2011-07-19";1.909672;"USD"
"2010-09-17";"2010-08-10";0.996747;"USD"
"2009-09-10";"2009-07-30";0.908907;"USD"
"2008-11-19";"2008-10-15";1.012883;"USD"
"2007-09-04";"2007-07-24";0.962593;"USD"
"2006-09-18";"2006-08-08";1.04902;"USD"
"2005-09-12";"2005-08-15";1.13;"USD"
"2004-08-09";"2004-07-13";0.8;"USD"
"2003-08-25";"2003-07-28";0.80681;"USD"
