"payDate";"exDate";"amount";"currency"
"2023-08-01";"2023-08-01";0.3518;"EUR"
"2022-08-01";"2022-08-01";0.3233;"EUR"
"2021-08-02";"2021-08-02";0.2843;"EUR"
"2020-08-03";"2020-08-03";0.335;"EUR"
"2019-08-01";"2019-08-01";0.359;"EUR"
"2018-08-01";"2018-08-01";0.3927;"EUR"
"2017-08-01";"2017-08-01";0.3942;"EUR"
"2016-08-01";"2016-08-01";0.4183;"EUR"
"2015-08-03";"2015-08-03";0.4479;"EUR"
"2014-08-01";"2014-08-01";0.5143;"EUR"
"2013-08-01";"2013-08-01";0.531;"EUR"
"2012-08-01";"2012-08-01";0.5106;"EUR"
"2011-08-01";"2011-08-01";0.4989;"EUR"
"2010-08-02";"2010-08-02";0.5135;"EUR"
"2009-08-03";"2009-08-03";0.6105;"EUR"
"2008-08-01";"2008-08-01";0.608;"EUR"
"2007-08-01";"2007-08-01";0.5516;"EUR"
"2006-08-01";"2006-08-01";0.5662;"EUR"
"2005-08-01";"2005-08-01";0.5262;"EUR"
"2004-08-02";"2004-08-02";0.5298;"EUR"
"2003-08-01";"2003-08-01";0.6054;"EUR"
"2002-08-01";"2002-08-01";0.4103;"EUR"
"2001-08-01";"2001-08-01";0.5266;"EUR"
