"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-22";0.1671;"USD"
"2024-03-26";"2024-03-18";0.1729;"USD"
"2024-02-28";"2024-02-20";0.173;"USD"
"2024-01-30";"2024-01-22";0.1758;"USD"
"2024-01-08";"2023-12-28";0.172;"USD"
"2023-11-29";"2023-11-20";0.1699;"USD"
"2023-10-31";"2023-10-23";0.1674;"USD"
"2023-09-26";"2023-09-18";0.1738;"USD"
"2023-08-29";"2023-08-21";0.1748;"USD"
"2023-08-01";"2023-07-24";0.183;"USD"
"2023-06-28";"2023-06-20";0.1829;"USD"
"2023-05-31";"2023-05-22";0.1825;"USD"
"2023-05-02";"2023-04-24";0.1816;"USD"
"2023-03-28";"2023-03-20";0.1805;"USD"
"2023-03-01";"2023-02-21";0.1801;"USD"
"2023-01-31";"2023-01-23";0.182;"USD"
"2023-01-09";"2022-12-29";0.186821;"USD"
"2022-11-30";"2022-11-21";0.184;"USD"
"2022-11-01";"2022-10-24";0.1838;"USD"
"2022-09-27";"2022-09-19";0.187;"USD"
"2022-08-30";"2022-08-22";0.1961;"USD"
"2022-07-26";"2022-07-18";0.1998;"USD"
"2022-06-29";"2022-06-21";0.1931;"USD"
"2022-06-01";"2022-05-23";0.0306;"USD"
"2022-04-26";"2022-04-18";0.0411;"USD"
"2022-03-29";"2022-03-21";0.2158;"USD"
"2022-03-02";"2022-02-22";0.084181;"USD"
"2022-02-01";"2022-01-24";0.1406;"USD"
"2022-01-07";"2021-12-30";0.2328;"USD"
"2021-12-01";"2021-11-22";0.2426;"USD"
"2021-10-26";"2021-10-18";0.2422;"USD"
"2021-09-28";"2021-09-20";0.066749;"USD"
