"payDate";"exDate";"amount";"currency"
"2024-03-13";"2024-03-05";0.26;"USD"
"2023-12-13";"2023-12-05";0.26;"USD"
"2023-09-13";"2023-09-05";0.26;"USD"
"2023-06-14";"2023-06-06";0.25;"USD"
"2023-03-15";"2023-03-07";0.25;"USD"
"2022-12-14";"2022-12-06";0.24;"USD"
"2022-09-14";"2022-09-06";0.24;"USD"
"2022-06-15";"2022-06-07";0.24;"USD"
"2022-02-23";"2022-02-15";0.23;"USD"
"2021-12-01";"2021-11-23";0.22;"USD"
"2021-09-15";"2021-09-07";0.21;"USD"
"2021-06-16";"2021-06-08";0.2;"USD"
"2021-03-17";"2021-03-09";0.19;"USD"
"2020-12-02";"2020-11-24";0.17;"USD"
"2020-09-16";"2020-09-08";0.16;"USD"
"2020-06-17";"2020-06-09";0.16;"USD"
"2020-03-18";"2020-03-10";0.16;"USD"
"2019-12-18";"2019-12-10";0.15;"USD"
"2019-09-18";"2019-09-10";0.14;"USD"
"2019-06-19";"2019-06-11";0.13;"USD"
"2019-03-20";"2019-03-12";0.12;"USD"
"2018-12-21";"2018-12-13";0.1;"USD"
"2018-09-27";"2018-09-19";0.03;"USD"
"2018-08-03";"2018-07-20";1.78;"USD"
"2018-03-28";"2018-03-13";0.3;"USD"
"2017-12-20";"2017-12-05";0.3;"USD"
"2017-09-20";"2017-09-01";0.45;"USD"
"2017-06-21";"2017-06-05";0.45;"USD"
"2017-03-22";"2017-03-06";0.45;"USD"
"2016-12-21";"2016-12-05";0.45;"USD"
"2016-09-21";"2016-09-02";0.45;"USD"
"2016-06-22";"2016-06-06";0.45;"USD"
"2016-03-23";"2016-03-07";0.54;"USD"
"2015-12-23";"2015-12-07";0.59;"USD"
"2015-09-23";"2015-09-04";0.59;"USD"
"2015-06-24";"2015-06-08";0.59;"USD"
"2015-03-25";"2015-03-09";0.59;"USD"
"2014-12-24";"2014-12-08";0.59;"USD"
"2014-09-24";"2014-09-08";0.59;"USD"
"2014-06-25";"2014-06-09";0.54;"USD"
"2014-06-25";"2014-05-23";0.15;"USD"
"2014-03-26";"2014-03-10";0.54;"USD"
"2014-03-26";"2014-03-03";0.15;"USD"
"2013-12-24";"2013-12-09";0.54;"USD"
"2013-09-25";"2013-09-09";0.54;"USD"
"2013-06-26";"2013-06-10";0.54;"USD"
"2013-03-27";"2013-03-11";0.54;"USD"
"2012-12-26";"2012-12-10";0.53;"USD"
"2012-09-26";"2012-09-10";0.52;"USD"
"2012-06-27";"2012-06-11";0.5;"USD"
"2012-03-28";"2012-03-12";0.47;"USD"
"2011-12-28";"2011-12-12";0.47;"USD"
"2011-09-28";"2011-09-12";0.44;"USD"
"2011-06-29";"2011-06-13";0.44;"USD"
"2011-03-30";"2011-03-14";0.42;"USD"
"2010-12-29";"2010-12-13";0.42;"USD"
"2010-09-22";"2010-09-03";0.41;"USD"
"2010-06-29";"2010-06-11";0.41;"USD"
"2010-04-08";"2010-03-23";0.41;"USD"
"2010-01-05";"2009-12-18";0.41;"USD"
"2009-10-22";"2009-10-06";0.41;"USD"
"2009-07-23";"2009-07-07";0.4;"USD"
"2009-04-08";"2009-03-23";0.4;"USD"
"2009-03-13";"2009-02-25";0.05;"USD"
"2009-01-06";"2008-12-19";0.4;"USD"
"2008-11-20";"2008-10-28";0.38;"USD"
"2008-09-04";"2008-08-12";0.35;"USD"
"2008-06-26";"2008-06-03";0.31;"USD"
"2008-01-28";"2007-12-27";0.3;"USD"
"2007-12-27";"2007-11-27";0.27;"USD"
"2007-09-27";"2007-08-28";0.26;"USD"
"2007-06-28";"2007-05-29";0.15;"USD"
