"payDate";"exDate";"amount";"currency"
"2023-12-04";"2023-09-28";6;"JPY"
"2023-06-01";"2023-03-30";6;"JPY"
"2022-12-02";"2022-09-29";12;"JPY"
"2022-06-02";"2022-03-30";14;"JPY"
"2021-12-02";"2021-09-29";10;"JPY"
"2020-12-02";"2020-09-29";6;"JPY"
"2020-06-09";"2020-03-30";6;"JPY"
"2019-12-02";"2019-09-27";11;"JPY"
"2019-06-03";"2019-03-27";11;"JPY"
"2018-12-03";"2018-09-26";11;"JPY"
"2018-06-04";"2018-03-28";12;"JPY"
"2017-12-04";"2017-09-27";10;"JPY"
"2017-06-02";"2017-03-29";7;"JPY"
"2016-12-05";"2016-09-28";7;"JPY"
"2016-06-01";"2016-03-29";6;"JPY"
"2015-12-02";"2015-09-28";8;"JPY"
"2015-06-02";"2015-03-27";3;"JPY"
