"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-26";0.8;"CHF"
"2023-04-25";"2023-04-21";0.75;"CHF"
"2022-05-03";"2022-04-29";0.7;"CHF"
"2021-05-04";"2021-04-30";0.65;"CHF"
"2020-04-28";"2020-04-24";0.6;"CHF"
"2019-04-16";"2019-04-12";0.55;"CHF"
"2018-05-02";"2018-04-27";0.55;"CHF"
"2017-04-28";"2017-04-26";0.5;"CHF"
"2016-04-22";"2016-04-20";0.45;"CHF"
"2015-05-05";"2015-04-29";0.4;"CHF"
"2014-05-06";"2014-04-30";0.35;"CHF"
"2013-05-02";"2013-04-26";0.3;"CHF"
"2012-05-03";"2012-04-27";0.3;"CHF"
"2011-04-20";"2011-04-15";0.5;"CHF"
"2010-05-04";"2010-05-04";0.6;"CHF"
"2009-04-28";"2009-04-28";0.64;"CHF"
"2008-04-29";"2008-04-29";0.6;"CHF"
"2007-04-23";"2007-04-23";1.4;"CHF"
"2006-05-16";"2006-05-16";0.3;"CHF"
"2005-05-17";"2005-05-17";0.24;"CHF"
"2004-05-18";"2004-05-18";0.22;"CHF"
"2003-05-20";"2003-05-20";0.11;"CHF"
"2002-05-21";"2002-05-21";0.15;"CHF"
"2001-05-21";"2001-05-21";3;"CHF"
"2000-05-19";"2000-05-19";2.6;"CHF"
"1999-05-07";"1999-05-07";2;"CHF"
