"payDate";"exDate";"amount";"currency"
"2023-11-29";"2023-11-16";0.4826;"USD"
"2023-05-30";"2023-05-19";0.2587;"USD"
"2022-11-30";"2022-11-17";0.4409;"USD"
"2022-05-25";"2022-05-12";0.169;"USD"
"2021-11-24";"2021-11-11";0.9982;"USD"
"2021-05-26";"2021-05-13";0.19;"USD"
"2020-11-25";"2020-11-12";0.376;"USD"
"2020-05-27";"2020-05-14";0.1468;"USD"
"2019-11-27";"2019-11-14";0.4367;"USD"
"2019-05-31";"2019-05-16";0.2425;"USD"
"2018-11-28";"2018-11-15";0.4387;"USD"
"2018-05-31";"2018-05-17";0.2279;"USD"
"2017-11-30";"2017-11-16";0.2695;"USD"
"2017-05-31";"2017-05-11";0.3473;"USD"
"2016-11-28";"2016-11-10";0.3163;"USD"
"2016-05-31";"2016-05-12";0.2773;"USD"
"2015-11-27";"2015-11-12";0.357;"USD"
"2015-05-21";"2015-04-30";0.176;"USD"
"2014-11-20";"2014-10-30";0.4379;"USD"
"2014-05-07";"2014-04-16";0.1383;"USD"
"2013-11-13";"2013-10-23";0.4079;"USD"
"2013-05-15";"2013-04-24";0.1422;"USD"
"2012-11-14";"2012-10-24";0.3743;"USD"
"2012-05-16";"2012-04-25";0.1574;"USD"
"2011-11-23";"2011-10-26";0.2766;"USD"
"2011-05-25";"2011-04-27";0.1011;"USD"
"2011-02-23";"2011-01-26";0.0429;"USD"
"2010-11-24";"2010-10-27";0.157;"USD"
"2010-07-21";"2010-06-23";0.1483;"USD"
"2010-05-26";"2010-04-28";0.1016;"USD"
"2009-11-25";"2009-10-28";0.3173;"USD"
"2009-05-27";"2009-04-28";0.1068;"USD"
"2008-11-26";"2008-10-29";0.3275;"USD"
"2008-05-28";"2008-04-30";0.1394;"USD"
"2007-11-28";"2007-10-31";0.2549;"USD"
"2007-05-23";"2007-04-25";0.016;"USD"
