"payDate";"exDate";"amount";"currency"
"2024-01-31";"2023-12-14";0.01;"GBP"
"2023-08-04";"2023-06-22";0.022;"GBP"
"2023-02-01";"2022-12-15";0.007;"GBP"
"2022-08-05";"2022-06-23";0.014;"GBP"
"2022-02-02";"2021-12-16";0.004;"GBP"
"2020-02-04";"2019-12-19";0.006855;"GBP"
"2019-08-09";"2019-06-27";0.013762;"GBP"
"2019-02-12";"2018-12-20";0.0069;"GBP"
"2018-08-06";"2018-06-21";0.0138;"GBP"
"2018-02-07";"2017-12-21";0.0069;"GBP"
"2017-02-01";"2016-12-15";0.0206;"GBP"
"2016-08-04";"2016-06-23";0.0345;"GBP"
"2016-02-01";"2015-12-17";0.0278;"GBP"
"2015-08-04";"2015-06-25";0.0335;"GBP"
