"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-07";0.21;"USD"
"2024-02-21";"2024-02-06";0.21;"USD"
"2023-11-22";"2023-11-07";0.21;"USD"
"2023-08-23";"2023-08-08";0.21;"USD"
"2023-05-24";"2023-05-09";0.21;"USD"
"2023-02-22";"2023-02-07";0.21;"USD"
"2022-11-23";"2022-11-08";0.21;"USD"
"2022-08-24";"2022-08-09";0.21;"USD"
"2022-05-25";"2022-05-10";0.21;"USD"
"2022-02-23";"2022-02-08";0.2;"USD"
"2021-11-24";"2021-11-09";0.2;"USD"
"2021-08-25";"2021-08-10";0.2;"USD"
"2021-05-26";"2021-05-11";0.2;"USD"
"2021-02-24";"2021-02-09";0.2;"USD"
"2020-10-01";"2020-09-04";0.2;"USD"
"2020-07-01";"2020-06-01";0.2;"USD"
"2020-04-01";"2020-03-09";0.2;"USD"
"2020-01-02";"2019-12-19";0.2;"USD"
"2019-10-01";"2019-09-09";0.2;"USD"
"2019-07-01";"2019-06-03";0.2;"USD"
"2019-04-01";"2019-03-12";0.2;"USD"
"2019-01-02";"2018-12-17";0.2;"USD"
"2018-10-01";"2018-09-11";0.2;"USD"
"2018-07-02";"2018-06-05";0.2;"USD"
"2018-04-02";"2018-03-13";0.2;"USD"
"2018-01-02";"2017-12-15";0.2;"USD"
"2017-10-02";"2017-09-12";0.2;"USD"
"2017-07-03";"2017-06-05";0.2;"USD"
"2017-04-03";"2017-03-06";0.2;"USD"
"2017-01-02";"2016-12-05";0.2;"USD"
"2016-10-03";"2016-09-02";0.2;"USD"
"2016-07-01";"2016-06-06";0.2;"USD"
"2016-04-01";"2016-03-07";0.2;"USD"
"2016-01-04";"2015-12-08";0.2;"USD"
"2015-10-01";"2015-09-08";0.2;"USD"
"2015-07-01";"2015-06-08";0.2;"USD"
"2015-04-01";"2015-03-09";0.2;"USD"
"2015-01-02";"2014-12-09";0.2;"USD"
"2014-10-01";"2014-09-09";0.2;"USD"
"2014-07-01";"2014-06-09";0.2;"USD"
"2014-04-01";"2014-03-10";0.2;"USD"
"2014-01-02";"2013-12-10";0.2;"USD"
"2013-10-01";"2013-09-09";0.2;"USD"
"2013-07-01";"2013-06-10";0.2;"USD"
"2013-04-01";"2013-03-11";0.2;"USD"
"2012-12-28";"2012-12-10";0.2;"USD"
"2012-10-01";"2012-09-04";0.2;"USD"
"2012-07-02";"2012-06-05";0.2;"USD"
"2012-04-02";"2012-03-05";0.2;"USD"
"2012-01-03";"2011-12-06";0.2;"USD"
"2011-10-03";"2011-09-06";0.2;"USD"
"2011-07-01";"2011-06-07";0.2;"USD"
"2011-04-01";"2011-03-07";0.2;"USD"
"2011-01-03";"2010-12-07";0.2;"USD"
"2010-10-01";"2010-09-07";0.2;"USD"
"2010-07-01";"2010-06-08";0.2;"USD"
"2010-04-01";"2010-03-08";0.2;"USD"
"2010-01-04";"2009-12-08";0.2;"USD"
"2009-10-01";"2009-09-08";0.2;"USD"
"2009-09-29";"2009-09-08";0.2;"USD"
"2009-07-01";"2009-06-08";0.2;"USD"
"2009-04-01";"2009-03-09";0.2;"USD"
"2009-01-02";"2008-12-08";0.2;"USD"
"2008-10-01";"2008-09-09";0.2;"USD"
"2008-07-01";"2008-06-09";0.2;"USD"
"2008-04-01";"2008-03-10";0.2;"USD"
"2008-01-02";"2007-12-04";0.2;"USD"
"2007-10-01";"2007-09-04";0.2;"USD"
"2007-07-02";"2007-06-05";0.2;"USD"
"2007-04-02";"2007-03-12";0.2;"USD"
"2007-01-02";"2006-11-30";0.2;"USD"
"2006-10-02";"2006-08-31";0.2;"USD"
"2006-07-03";"2006-06-01";0.19;"USD"
"2006-04-03";"2006-03-02";0.19;"USD"
"2006-01-03";"2005-12-01";0.19;"USD"
"2005-10-03";"2005-09-01";0.19;"USD"
"2005-07-01";"2005-06-02";0.17;"USD"
"2005-04-01";"2005-03-03";0.1667;"USD"
"2005-01-03";"2004-12-02";0.1667;"USD"
"2004-10-01";"2004-09-02";0.1667;"USD"
"2004-07-01";"2004-06-03";0.1667;"USD"
"2004-04-01";"2004-03-04";0.1667;"USD"
"2004-01-02";"2003-12-04";0.1333;"USD"
"2003-10-01";"2003-09-04";0.1333;"USD"
"2003-07-01";"2003-06-04";0.1333;"USD"
"2003-04-01";"2003-03-05";0.1333;"USD"
"2003-01-02";"2002-12-04";0.1227;"USD"
"2002-10-01";"2002-09-04";0.1227;"USD"
"2002-07-01";"2002-06-05";0.1227;"USD"
"2002-04-01";"2002-02-28";0.1227;"USD"
"2002-01-02";"2001-12-05";0.112;"USD"
"2001-10-01";"2001-09-05";0.112;"USD"
"2001-07-02";"2001-05-30";0.112;"USD"
"2001-04-02";"2001-03-01";0.101333;"USD"
"2001-01-02";"2000-11-29";0.101333;"USD"
"2000-10-02";"2000-08-30";0.101333;"USD"
"2000-07-03";"2000-05-31";0.101333;"USD"
"2000-04-03";"2000-03-01";0.090667;"USD"
"2000-01-03";"1999-12-06";0.090667;"USD"
"1999-10-01";"1999-09-03";0.090667;"USD"
"1999-07-01";"1999-06-07";0.090667;"USD"
"1999-04-01";"1999-02-26";0.08;"USD"
"1999-01-04";"1998-12-07";0.08;"USD"
"1998-10-01";"1998-09-04";0.0762;"USD"
"1998-07-01";"1998-06-05";0.0762;"USD"
"1998-04-01";"1998-02-27";0.0635;"USD"
"1998-01-02";"1997-12-03";0.0635;"USD"
"1997-10-01";"1997-09-03";0.0635;"USD"
"1997-07-01";"1997-06-04";0.0584;"USD"
"1997-04-01";"1997-02-28";0.0584;"USD"
"1997-01-02";"1996-12-10";0.0585;"USD"
"1996-10-01";"1996-09-09";0.0406;"USD"
"1996-07-01";"1996-06-10";0.0406;"USD"
"1996-04-01";"1996-03-01";0.0325;"USD"
"1996-01-02";"1995-12-05";0.0772;"USD"
"1995-10-02";"1995-09-06";0.0345;"USD"
"1995-07-03";"1995-06-06";0.0345;"USD"
"1995-04-03";"1995-03-02";0.0345;"USD"
"1995-01-03";"1994-12-02";0.061;"USD"
"1994-10-01";"1994-09-02";0.0305;"USD"
"1994-07-01";"1994-06-06";0.0305;"USD"
"1994-04-01";"1994-03-03";0.0305;"USD"
"1994-01-03";"1993-12-02";0.0568;"USD"
"1993-10-01";"1993-10-04";0.0284;"USD"
"1993-07-01";"1993-05-28";0.0284;"USD"
"1993-04-01";"1993-03-04";0.0284;"USD"
"1993-01-02";"1992-12-01";0.0508;"USD"
"1992-10-01";"1992-08-31";0.0254;"USD"
"1992-07-01";"1992-06-01";0.0254;"USD"
"1992-04-01";"1992-03-05";0.0254;"USD"
"1992-01-02";"1991-12-02";0.0468;"USD"
"1991-10-01";"1991-08-30";0.0234;"USD"
"1991-07-01";"1991-06-03";0.0234;"USD"
"1991-04-01";"1991-03-07";0.0234;"USD"
"1991-01-02";"1990-12-05";0.0468;"USD"
"1990-10-01";"1990-08-31";0.0234;"USD"
"1990-07-02";"1990-06-04";0.0234;"USD"
"1990-04-02";"1990-03-07";0.0234;"USD"
"1990-01-02";"1989-12-04";0.0406;"USD"
