"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-05-20";0.5;"HKD"
"2023-10-18";"2023-09-04";0.3;"HKD"
"2023-06-30";"2023-05-22";0.5;"HKD"
"2022-06-30";"2022-05-23";0.5;"HKD"
"2021-06-30";"2021-05-24";0.5;"HKD"
"2020-06-30";"2020-05-25";0.7;"HKD"
"2019-10-15";"2019-08-30";0.3;"HKD"
"2018-10-16";"2018-08-31";0.3;"HKD"
"2018-06-29";"2018-05-21";0.9;"HKD"
"2017-10-17";"2017-09-01";0.35;"HKD"
"2017-06-30";"2017-05-22";0.9;"HKD"
"2016-10-18";"2016-09-02";0.35;"HKD"
"2016-07-08";"2016-05-30";0.9;"HKD"
"2015-10-15";"2015-09-30";0.3;"HKD"
"2015-06-09";"2015-05-26";0.75;"HKD"
"2014-10-16";"2014-09-29";0.15;"HKD"
"2014-06-10";"2014-05-26";0.45;"HKD"
"2013-10-17";"2013-10-02";0.15;"HKD"
"2013-06-07";"2013-05-27";0.45;"HKD"
"2012-10-16";"2012-09-28";0.15;"HKD"
"2012-06-01";"2012-05-21";0.45;"HKD"
"2011-10-17";"2011-09-30";0.15;"HKD"
"2011-05-24";"2011-05-09";1.05;"HKD"
"2010-10-18";"2010-10-04";0.3;"HKD"
"2010-05-24";"2010-05-10";2.05;"HKD"
"2009-10-15";"2009-09-30";0.3;"HKD"
"2009-05-22";"2009-05-11";1.05;"HKD"
"2007-05-18";"2007-05-04";1.58;"HKD"
"2006-10-13";"2006-09-29";0.45;"HKD"
"2006-05-19";"2006-05-04";1.58;"HKD"
"2005-10-13";"2005-09-30";0.45;"HKD"
"2005-05-20";"2005-05-05";1.58;"HKD"
"2004-10-13";"2004-09-30";0.45;"HKD"
"2004-05-21";"2004-05-06";1.58;"HKD"
"2003-10-15";"2003-10-02";0.45;"HKD"
"2003-05-16";"2003-04-30";1.58;"HKD"
"2002-10-10";"2002-09-26";0.45;"HKD"
"2002-05-17";"2002-05-02";1.46;"HKD"
"2001-10-09";"2001-09-27";0.4;"HKD"
"2001-05-18";"2001-05-03";1.25;"HKD"
"2000-10-10";"2000-09-28";0.33;"HKD"
"2000-06-16";"2000-06-01";1.07;"HKD"
"1999-10-05";"1999-09-23";0.28;"HKD"
"1999-06-11";"1999-05-27";0.88;"HKD"
"1998-10-09";"1998-09-24";0.27;"HKD"
"1998-06-12";"1998-05-28";0.82;"HKD"
