"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-05-20";0.7;"EUR"
"2023-05-17";"2023-05-15";0.7;"EUR"
"2022-05-18";"2022-05-16";0.5;"EUR"
"2021-05-12";"2021-05-10";0.3;"EUR"
"2020-06-03";"2020-05-29";0.8;"EUR"
"2019-05-15";"2019-05-13";1;"EUR"
"2018-05-15";"2018-05-10";1.1;"EUR"
"2017-05-10";"2017-05-08";1.05;"EUR"
"2016-05-06";"2016-05-05";0.93;"EUR"
"2015-05-18";"2015-05-18";0.83;"EUR"
"2014-05-02";"2014-05-02";0.73;"EUR"
"2013-04-29";"2013-04-29";0.56;"EUR"
"2012-04-30";"2012-04-30";0.3;"EUR"
"2011-05-09";"2011-05-09";0.08;"EUR"
"2009-05-04";"2009-05-04";0.18;"EUR"
"2008-05-05";"2008-05-05";0.1;"EUR"
