"payDate";"exDate";"amount";"currency"
"2023-10-16";"2023-10-16";0.11;"CNY"
"2023-06-14";"2023-06-14";0.1;"CNY"
"2022-10-13";"2022-10-13";0.18;"CNY"
"2022-06-30";"2022-06-30";0.25;"CNY"
"2021-10-15";"2021-10-15";0.35;"CNY"
"2021-06-18";"2021-06-18";0.3;"CNY"
"2020-06-03";"2020-06-03";0.28;"CNY"
"2019-05-31";"2019-05-31";0.5;"CNY"
"2018-06-08";"2018-06-08";0.45;"CNY"
"2017-06-14";"2017-06-14";0.21;"CNY"
"2016-06-08";"2016-06-08";0.06;"CNY"
"2015-05-14";"2015-05-14";0.18;"CNY"
"2014-06-30";"2014-06-30";0.1;"CNY"
"2013-06-24";"2013-06-18";0.14;"CNY"
"2012-06-15";"2012-06-11";0.2;"CNY"
"2011-06-15";"2011-06-09";0.3;"CNY"
"2010-05-28";"2010-05-24";0.2;"CNY"
"2009-06-19";"2009-06-15";0.18;"CNY"
"2008-05-16";"2008-05-13";0.35;"CNY"
"2007-06-01";"2007-05-29";0.35;"CNY"
"2006-05-31";"2006-05-25";0.32;"CNY"
"2005-06-16";"2005-06-13";0.32;"CNY"
"2004-06-25";"2004-06-21";0.25;"CNY"
"2003-06-24";"2003-06-18";0.2;"CNY"
"2002-06-25";"2002-06-19";0.13;"CNY"
"2001-06-20";"2001-06-12";0.05;"CNY"
