"payDate";"exDate";"amount";"currency"
"2024-07-01";"2024-06-07";1;"USD"
"2024-04-01";"2024-02-29";1;"USD"
"2024-01-02";"2023-11-30";0.95;"USD"
"2023-10-02";"2023-09-07";0.95;"USD"
"2023-07-03";"2023-06-01";0.95;"USD"
"2023-04-03";"2023-03-02";0.95;"USD"
"2023-01-03";"2022-12-01";0.895;"USD"
"2022-10-03";"2022-09-01";0.895;"USD"
"2022-07-01";"2022-06-02";0.895;"USD"
"2022-04-01";"2022-03-03";0.895;"USD"
"2022-01-04";"2021-12-02";0.815;"USD"
"2021-10-01";"2021-09-02";0.815;"USD"
"2021-07-01";"2021-06-03";0.815;"USD"
"2021-04-01";"2021-03-04";0.815;"USD"
"2021-01-04";"2020-12-03";0.79;"USD"
"2020-10-01";"2020-09-03";0.79;"USD"
"2020-07-01";"2020-06-04";0.79;"USD"
"2020-04-01";"2020-03-05";0.79;"USD"
"2020-01-02";"2019-12-05";0.7625;"USD"
"2019-10-01";"2019-09-05";0.7625;"USD"
"2019-07-01";"2019-06-06";0.7625;"USD"
"2019-04-01";"2019-03-07";0.7625;"USD"
"2019-01-02";"2018-12-06";0.72;"USD"
"2018-10-01";"2018-09-06";0.72;"USD"
"2018-07-02";"2018-06-07";0.72;"USD"
"2018-04-02";"2018-03-08";0.72;"USD"
"2018-01-02";"2017-12-07";0.675;"USD"
"2017-10-02";"2017-09-07";0.675;"USD"
"2017-07-03";"2017-06-07";0.675;"USD"
"2017-04-03";"2017-03-08";0.675;"USD"
"2017-01-03";"2016-12-07";0.6575;"USD"
"2016-10-03";"2016-09-07";0.6575;"USD"
"2016-07-01";"2016-06-01";0.6575;"USD"
"2016-04-01";"2016-03-02";0.6575;"USD"
"2016-01-04";"2015-12-02";0.615;"USD"
"2015-10-01";"2015-09-02";0.615;"USD"
"2015-07-01";"2015-06-03";0.615;"USD"
"2015-04-01";"2015-03-04";0.615;"USD"
"2015-01-02";"2014-12-03";0.575;"USD"
"2014-10-01";"2014-09-03";0.575;"USD"
"2014-07-01";"2014-06-04";0.575;"USD"
"2014-04-01";"2014-03-05";0.575;"USD"
"2014-01-02";"2013-12-04";0.5375;"USD"
"2013-10-01";"2013-09-04";0.5375;"USD"
"2013-07-01";"2013-06-05";0.5375;"USD"
"2013-04-01";"2013-03-06";0.5375;"USD"
"2013-01-02";"2012-12-05";0.495;"USD"
"2012-10-01";"2012-09-05";0.495;"USD"
"2012-07-02";"2012-06-06";0.495;"USD"
"2012-04-02";"2012-03-07";0.495;"USD"
"2012-01-03";"2011-12-07";0.45;"USD"
"2011-10-03";"2011-09-07";0.45;"USD"
"2011-07-01";"2011-06-08";0.45;"USD"
"2011-04-01";"2011-03-09";0.45;"USD"
"2011-01-03";"2010-12-08";0.41;"USD"
"2010-10-01";"2010-09-08";0.41;"USD"
"2010-07-01";"2010-06-09";0.41;"USD"
"2010-04-01";"2010-03-03";0.41;"USD"
"2010-01-04";"2009-12-02";0.4;"USD"
"2009-10-01";"2009-09-02";0.4;"USD"
"2009-07-01";"2009-06-03";0.4;"USD"
"2009-04-01";"2009-03-04";0.4;"USD"
"2009-01-02";"2008-12-03";0.39;"USD"
"2008-10-01";"2008-09-03";0.39;"USD"
"2008-07-01";"2008-06-04";0.39;"USD"
"2008-04-01";"2008-03-05";0.39;"USD"
"2008-01-02";"2007-12-05";0.365;"USD"
"2007-10-01";"2007-09-05";0.365;"USD"
"2007-07-02";"2007-06-06";0.365;"USD"
"2007-04-02";"2007-03-07";0.365;"USD"
"2007-01-02";"2006-12-06";0.3375;"USD"
"2006-10-02";"2006-09-06";0.3375;"USD"
"2006-07-03";"2006-06-07";0.3375;"USD"
"2006-04-03";"2006-03-08";0.3375;"USD"
"2006-01-02";"2005-12-07";0.3125;"USD"
"2005-10-01";"2005-09-07";0.3125;"USD"
"2005-07-01";"2005-06-08";0.3125;"USD"
"2005-04-01";"2005-03-09";0.3125;"USD"
"2005-01-03";"2004-12-08";0.3;"USD"
"2004-10-01";"2004-09-08";0.3;"USD"
"2004-07-01";"2004-06-09";0.3;"USD"
"2004-04-01";"2004-03-03";0.3;"USD"
"2004-01-02";"2003-12-03";0.295;"USD"
"2003-10-01";"2003-09-03";0.295;"USD"
"2003-07-01";"2003-06-04";0.295;"USD"
"2003-04-01";"2003-03-05";0.295;"USD"
"2003-01-02";"2002-12-04";0.29;"USD"
"2002-10-01";"2002-09-04";0.29;"USD"
"2002-07-01";"2002-06-05";0.29;"USD"
"2002-04-01";"2002-03-06";0.29;"USD"
"2002-01-02";"2001-12-05";0.285;"USD"
"2001-10-01";"2001-09-05";0.285;"USD"
"2001-07-02";"2001-06-06";0.285;"USD"
"2001-04-02";"2001-03-07";0.285;"USD"
"2001-01-02";"2000-12-06";0.275;"USD"
"2000-10-02";"2000-09-06";0.275;"USD"
"2000-07-03";"2000-06-07";0.275;"USD"
"2000-04-03";"2000-03-01";0.275;"USD"
"2000-01-03";"1999-12-01";0.26;"USD"
"1999-10-01";"1999-09-01";0.26;"USD"
"1999-07-01";"1999-06-02";0.26;"USD"
"1999-04-01";"1999-03-03";0.26;"USD"
"1999-01-04";"1998-12-02";0.25;"USD"
"1998-10-01";"1998-09-02";0.25;"USD"
"1998-07-01";"1998-06-03";0.25;"USD"
"1998-04-01";"1998-03-04";0.25;"USD"
"1998-01-02";"1997-12-03";0.24;"USD"
"1997-10-01";"1997-09-03";0.24;"USD"
"1997-07-01";"1997-06-04";0.24;"USD"
"1997-04-01";"1997-03-05";0.24;"USD"
"1997-01-02";"1996-12-04";0.223333;"USD"
"1996-10-01";"1996-09-04";0.223333;"USD"
"1996-07-01";"1996-06-05";0.223333;"USD"
"1996-04-01";"1996-03-06";0.223333;"USD"
"1996-01-02";"1995-12-06";0.21;"USD"
"1995-10-01";"1995-09-06";0.21;"USD"
"1995-07-01";"1995-06-06";0.21;"USD"
"1995-04-01";"1995-03-06";0.21;"USD"
"1995-01-02";"1994-12-05";0.1917;"USD"
"1994-10-01";"1994-09-02";0.1917;"USD"
"1994-07-01";"1994-06-02";0.1917;"USD"
"1994-04-01";"1994-03-02";0.1917;"USD"
"1994-01-03";"1993-12-02";0.1767;"USD"
"1993-10-01";"1993-08-31";0.1767;"USD"
"1993-07-01";"1993-06-01";0.1767;"USD"
"1993-04-01";"1993-03-02";0.1767;"USD"
"1993-01-02";"1992-12-01";0.1667;"USD"
"1992-10-01";"1992-09-01";0.1667;"USD"
"1992-07-01";"1992-06-02";0.1667;"USD"
"1992-04-01";"1992-03-03";0.1667;"USD"
"1992-01-02";"1991-12-03";0.1611;"USD"
"1991-10-01";"1991-09-03";0.1611;"USD"
"1991-07-01";"1991-06-04";0.1611;"USD"
"1991-04-01";"1991-03-05";0.1611;"USD"
"1991-01-02";"1990-12-04";0.1533;"USD"
"1990-10-01";"1990-09-04";0.1533;"USD"
"1990-07-01";"1990-06-06";0.1533;"USD"
"1990-04-01";"1990-03-06";0.1533;"USD"
"1990-01-02";"1989-12-05";0.1333;"USD"
"1989-10-01";"1989-09-05";0.1333;"USD"
"1989-07-01";"1989-06-06";0.1333;"USD"
"1989-04-01";"1989-03-07";0.1333;"USD"
"1989-01-03";"1988-12-06";0.1156;"USD"
"1988-10-01";"1988-08-30";0.1156;"USD"
"1988-07-01";"1988-05-31";0.1156;"USD"
"1988-04-01";"1988-03-01";0.1156;"USD"
"1988-01-02";"1987-12-01";0.1022;"USD"
"1987-10-01";"1987-09-01";0.1022;"USD"
"1987-07-01";"1987-06-02";0.1022;"USD"
