"payDate";"exDate";"amount";"currency"
"2024-06-07";"2024-05-16";0.39;"USD"
"2024-03-08";"2024-02-15";0.34;"USD"
"2023-12-08";"2023-11-16";0.34;"USD"
"2023-09-08";"2023-08-17";0.34;"USD"
"2023-06-09";"2023-05-18";0.34;"USD"
"2023-03-10";"2023-02-16";0.29;"USD"
"2022-12-10";"2022-11-17";0.29;"USD"
"2022-09-10";"2022-08-18";0.29;"USD"
"2022-06-10";"2022-05-19";0.29;"USD"
"2022-03-10";"2022-02-17";0.24;"USD"
"2021-12-10";"2021-11-18";0.24;"USD"
"2021-09-10";"2021-08-19";0.24;"USD"
"2021-06-10";"2021-05-20";0.24;"USD"
"2021-03-10";"2021-02-11";0.2;"USD"
"2020-12-10";"2020-11-19";0.2;"USD"
"2020-09-10";"2020-08-20";0.2;"USD"
"2020-06-10";"2020-05-21";0.2;"USD"
