"payDate";"exDate";"amount";"currency"
"2022-10-12";"2022-09-28";0.0622;"CAD"
"2022-07-13";"2022-06-29";0.0269;"CAD"
"2021-07-12";"2021-06-29";0.0437;"CAD"
"2021-04-13";"2021-03-30";0.0687;"CAD"
"2021-01-13";"2020-12-30";0.0339;"CAD"
"2020-09-29";"2020-09-29";0.215;"CAD"
"2020-06-29";"2020-06-29";0.3768;"CAD"
"2020-03-30";"2020-03-30";0.5369;"CAD"
"2020-01-13";"2019-12-30";0.5271;"CAD"
"2019-10-10";"2019-09-27";0.537;"CAD"
"2019-07-11";"2019-06-27";0.4014;"CAD"
"2019-04-10";"2019-03-28";0.7622;"CAD"
"2019-01-11";"2018-12-28";0.5752;"CAD"
"2018-10-11";"2018-09-27";0.3914;"CAD"
"2018-07-12";"2018-06-28";0.4715;"CAD"
"2018-04-11";"2018-03-28";0.5649;"CAD"
