"payDate";"exDate";"amount";"currency"
"2023-12-27";"2023-12-20";0.416681;"USD"
"2023-06-13";"2023-06-07";0.815737;"USD"
"2022-12-19";"2022-12-13";0.300595;"USD"
"2022-06-15";"2022-06-09";0.686919;"USD"
"2021-12-17";"2021-12-13";0.243794;"USD"
"2021-06-16";"2021-06-10";0.407348;"USD"
"2020-12-18";"2020-12-14";0.308328;"USD"
"2020-06-19";"2020-06-15";0.290716;"USD"
"2019-12-20";"2019-12-16";0.132116;"USD"
"2019-06-21";"2019-06-17";0.659234;"USD"
"2018-12-24";"2018-12-18";0.143801;"USD"
"2018-06-25";"2018-06-19";0.49933;"USD"
"2017-12-26";"2017-12-19";0.185456;"USD"
"2017-06-26";"2017-06-20";0.45263;"USD"
"2016-12-28";"2016-12-21";0.226975;"USD"
"2016-06-28";"2016-06-22";0.416871;"USD"
"2015-12-28";"2015-12-21";0.200248;"USD"
"2015-07-01";"2015-06-25";0.412113;"USD"
"2014-12-24";"2014-12-17";0.170868;"USD"
"2014-07-02";"2014-06-25";0.88187;"USD"
"2013-12-30";"2013-12-18";0.134363;"USD"
"2013-07-05";"2013-06-27";0.685851;"USD"
"2012-12-27";"2012-12-18";0.128057;"USD"
"2012-06-28";"2012-06-21";0.645767;"USD"
