"payDate";"exDate";"amount";"currency"
"2024-07-01";"2024-06-27";0.5;"EUR"
"2024-01-02";"2023-12-28";0.5;"EUR"
"2023-07-03";"2023-06-29";1.5854;"EUR"
"2022-07-01";"2022-06-29";0.9372;"EUR"
"2022-01-03";"2021-12-30";0.5;"EUR"
"2021-07-01";"2021-06-29";1.3136;"EUR"
"2021-01-04";"2020-12-30";0.7;"EUR"
"2020-07-01";"2020-06-29";0.775;"EUR"
"2020-01-02";"2019-12-30";0.7;"EUR"
"2019-07-02";"2019-06-28";0.727;"EUR"
"2019-01-02";"2018-12-28";0.7;"EUR"
"2018-07-02";"2018-06-28";0.68;"EUR"
"2018-01-02";"2017-12-28";0.7;"EUR"
"2017-07-03";"2017-06-29";0.63;"EUR"
"2017-01-02";"2016-12-29";0.7;"EUR"
"2016-07-01";"2016-06-28";0.63;"EUR"
"2016-01-04";"2016-01-04";0.4;"EUR"
"2015-07-01";"2015-07-01";0.38;"EUR"
"2015-01-02";"2015-01-02";0.38;"EUR"
"2014-10-29";"2014-10-29";13.8;"EUR"
"2014-01-02";"2014-01-02";1.5;"EUR"
"2012-07-02";"2012-07-02";0.61;"EUR"
"2011-07-01";"2011-07-01";0.52;"EUR"
"2011-01-03";"2011-01-03";0.5;"EUR"
"2010-07-01";"2010-07-01";0.53;"EUR"
"2010-01-04";"2010-01-04";0.5;"EUR"
"2009-03-16";"2009-03-16";5.9;"EUR"
"2008-07-08";"2008-07-08";1.03;"EUR"
"2008-01-02";"2008-01-02";0.5;"EUR"
"2007-07-02";"2007-07-02";1.14;"EUR"
"2007-01-02";"2007-01-02";0.5;"EUR"
"2006-07-03";"2006-07-03";2.1;"EUR"
"2006-01-02";"2006-01-02";0.31;"EUR"
"2005-07-01";"2005-07-01";0.47;"EUR"
"2005-01-03";"2005-01-03";0.27;"EUR"
"2004-07-01";"2004-07-01";0.44;"EUR"
"2004-01-02";"2004-01-02";0.26;"EUR"
"2003-07-01";"2003-07-01";0.42;"EUR"
"2003-01-02";"2003-01-02";0.26;"EUR"
"2002-07-01";"2002-07-01";0.42;"EUR"
"2002-01-02";"2002-01-02";0.26;"EUR"
"2001-07-02";"2001-07-02";0.41;"EUR"
"2001-01-02";"2001-01-02";0.24;"EUR"
