"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-04";1.6206;"AUD"
"2024-01-15";"2024-01-04";1.5711;"AUD"
"2023-10-16";"2023-10-05";1.6583;"AUD"
"2023-07-14";"2023-07-05";1.4471;"AUD"
"2023-04-14";"2023-04-05";1.325;"AUD"
"2023-01-16";"2023-01-05";1.3083;"AUD"
"2022-10-14";"2022-10-05";1.0562;"AUD"
"2022-07-14";"2022-07-05";0.6181;"AUD"
"2022-04-14";"2022-04-05";0.5481;"AUD"
"2022-01-14";"2022-01-05";0.5487;"AUD"
"2021-10-14";"2021-10-05";0.5482;"AUD"
"2021-07-14";"2021-07-05";0.5469;"AUD"
"2021-01-14";"2021-01-05";0.5621;"AUD"
"2020-10-14";"2020-10-05";0.5682;"AUD"
"2020-07-14";"2020-07-03";0.5797;"AUD"
"2020-04-14";"2020-04-03";0.7579;"AUD"
"2020-01-14";"2020-01-03";0.7474;"AUD"
