"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-10";0.61;"USD"
"2024-03-07";"2024-02-22";0.61;"USD"
"2023-11-22";"2023-11-13";0.61;"USD"
"2023-08-23";"2023-08-14";0.61;"USD"
"2023-05-23";"2023-05-15";0.61;"USD"
"2023-03-08";"2023-02-27";0.61;"USD"
"2022-11-30";"2022-11-17";0.61;"USD"
"2022-08-31";"2022-08-22";0.61;"USD"
"2022-05-31";"2022-05-23";0.61;"USD"
"2022-03-08";"2022-02-28";0.61;"USD"
"2021-11-23";"2021-11-15";0.61;"USD"
"2021-08-19";"2021-08-11";0.61;"USD"
"2021-05-20";"2021-05-10";0.61;"USD"
"2021-02-26";"2021-02-19";0.61;"USD"
"2020-11-19";"2020-11-09";0.61;"USD"
"2020-08-27";"2020-08-17";0.61;"USD"
"2020-05-28";"2020-05-18";0.61;"USD"
"2020-02-28";"2020-02-21";0.87;"USD"
"2019-11-21";"2019-11-12";0.87;"USD"
"2019-08-22";"2019-08-14";0.87;"USD"
"2019-05-28";"2019-05-13";0.87;"USD"
"2019-02-28";"2019-02-21";0.87;"USD"
"2018-11-21";"2018-11-08";0.87;"USD"
"2018-08-21";"2018-08-06";0.87;"USD"
"2018-05-23";"2018-05-07";0.87;"USD"
"2018-02-21";"2018-02-12";0.87;"USD"
"2017-11-20";"2017-11-06";0.87;"USD"
"2017-08-21";"2017-08-04";0.87;"USD"
"2017-05-22";"2017-05-05";0.87;"USD"
"2017-02-21";"2017-02-03";0.87;"USD"
"2016-11-21";"2016-11-04";0.86;"USD"
"2016-08-22";"2016-08-05";0.86;"USD"
"2016-05-20";"2016-05-06";0.86;"USD"
"2016-02-22";"2016-02-05";0.86;"USD"
"2015-11-20";"2015-11-06";0.825;"USD"
"2015-08-20";"2015-08-07";0.825;"USD"
"2015-05-20";"2015-05-08";0.825;"USD"
"2015-02-20";"2015-02-06";0.825;"USD"
"2014-11-20";"2014-11-06";0.795;"USD"
"2014-08-20";"2014-08-07";0.795;"USD"
"2014-05-20";"2014-05-08";0.795;"USD"
"2014-02-20";"2014-02-06";0.795;"USD"
"2013-11-20";"2013-11-07";0.765;"USD"
"2013-08-20";"2013-08-02";0.765;"USD"
"2013-05-20";"2013-05-03";0.765;"USD"
"2013-02-20";"2013-02-01";0.765;"USD"
"2012-11-20";"2012-11-02";0.74;"USD"
"2012-08-20";"2012-08-03";0.74;"USD"
"2012-05-21";"2012-05-04";0.74;"USD"
"2012-02-21";"2012-02-03";0.74;"USD"
"2011-11-21";"2011-11-04";0.715;"USD"
"2011-08-19";"2011-08-05";0.715;"USD"
"2011-05-20";"2011-05-06";0.715;"USD"
"2011-02-22";"2011-02-04";0.69;"USD"
"2010-11-19";"2010-11-04";0.69;"USD"
"2010-08-20";"2010-08-05";0.69;"USD"
"2010-05-20";"2010-05-06";0.68;"USD"
"2010-02-19";"2010-02-04";0.68;"USD"
"2009-11-20";"2009-11-05";0.68;"USD"
"2009-08-20";"2009-08-06";0.68;"USD"
"2009-05-20";"2009-05-07";0.68;"USD"
"2009-02-20";"2009-02-05";0.68;"USD"
"2008-11-20";"2008-11-06";0.68;"USD"
"2008-08-20";"2008-07-30";0.68;"USD"
"2008-05-20";"2008-04-30";0.68;"USD"
"2008-02-20";"2008-01-29";0.66;"USD"
"2007-11-20";"2007-10-31";0.66;"USD"
"2007-08-20";"2007-08-01";0.66;"USD"
"2007-05-21";"2007-05-02";0.66;"USD"
"2007-02-20";"2007-01-29";0.2991;"USD"
"2006-12-28";"2006-12-20";0.3409;"USD"
"2006-11-20";"2006-10-27";0.64;"USD"
"2006-08-21";"2006-07-27";0.64;"USD"
"2006-05-19";"2006-04-26";0.64;"USD"
"2006-02-21";"2006-01-27";0.62;"USD"
"2005-11-21";"2005-10-27";0.62;"USD"
"2005-08-22";"2005-07-27";0.62;"USD"
"2005-05-20";"2005-04-27";0.62;"USD"
"2005-02-22";"2005-01-27";0.6;"USD"
"2004-12-30";"2004-12-21";0.005;"USD"
"2004-11-19";"2004-10-28";0.6;"USD"
"2004-08-20";"2004-07-28";0.6;"USD"
"2004-05-20";"2004-04-28";0.6;"USD"
"2004-02-20";"2004-01-28";0.585;"USD"
"2003-11-20";"2003-10-30";0.585;"USD"
"2003-08-20";"2003-07-29";0.585;"USD"
"2003-05-20";"2003-04-28";0.585;"USD"
"2003-02-20";"2003-01-29";0.585;"USD"
"2002-11-20";"2002-10-29";0.585;"USD"
"2002-08-20";"2002-07-29";0.585;"USD"
"2002-05-20";"2002-04-26";0.585;"USD"
"2002-02-20";"2002-01-29";0.585;"USD"
"2001-11-20";"2001-10-29";0.585;"USD"
"2001-08-20";"2001-07-27";0.585;"USD"
"2001-05-21";"2001-04-27";0.585;"USD"
"2001-02-20";"2001-01-29";0.585;"USD"
"2000-11-20";"2000-10-27";0.585;"USD"
"2000-08-21";"2000-07-28";0.585;"USD"
"2000-05-22";"2000-04-28";0.585;"USD"
"2000-02-21";"2000-01-28";0.58;"USD"
"1999-11-22";"1999-10-29";0.575;"USD"
"1999-08-20";"1999-07-30";0.57;"USD"
"1999-05-20";"1999-04-30";0.565;"USD"
"1999-02-22";"1999-01-29";0.56;"USD"
"1998-11-20";"1998-10-30";0.555;"USD"
"1998-08-20";"1998-07-31";0.55;"USD"
"1998-05-20";"1998-05-01";0.545;"USD"
"1998-02-20";"1998-01-30";0.54;"USD"
"1997-11-20";"1997-10-30";0.535;"USD"
"1997-08-20";"1997-07-31";0.53;"USD"
"1997-05-20";"1997-05-01";0.525;"USD"
"1997-02-20";"1997-01-30";0.52;"USD"
"1996-11-20";"1996-10-30";0.52;"USD"
"1996-08-20";"1996-07-31";0.52;"USD"
"1996-05-20";"1996-05-01";0.52;"USD"
"1996-02-20";"1996-01-31";0.52;"USD"
"1995-11-20";"1995-11-01";0.52;"USD"
"1995-08-21";"1995-08-02";0.52;"USD"
"1995-05-19";"1995-05-01";0.52;"USD"
"1995-02-20";"1995-01-30";0.515;"USD"
"1994-11-21";"1994-10-31";0.51;"USD"
"1994-08-19";"1994-08-01";0.505;"USD"
"1994-05-20";"1994-05-02";0.5;"USD"
"1994-02-21";"1994-01-31";0.495;"USD"
"1993-11-19";"1993-10-27";0.49;"USD"
"1993-08-20";"1993-07-28";0.485;"USD"
"1993-05-20";"1993-04-30";0.48;"USD"
"1993-02-19";"1993-01-26";0.475;"USD"
"1992-11-20";"1992-10-28";0.47;"USD"
"1992-08-20";"1992-07-29";0.465;"USD"
"1992-05-20";"1992-04-29";0.46;"USD"
"1992-02-20";"1992-01-24";0.455;"USD"
"1991-11-20";"1991-10-25";0.45;"USD"
"1991-08-20";"1991-07-26";0.445;"USD"
"1991-05-20";"1991-04-26";0.44;"USD"
"1991-02-20";"1991-01-25";0.435;"USD"
"1990-11-20";"1990-10-25";0.43;"USD"
"1990-08-20";"1990-07-26";0.43;"USD"
"1990-05-21";"1990-04-26";0.43;"USD"
"1990-02-20";"1990-01-25";0.43;"USD"
"1989-11-20";"1989-10-25";0.42;"USD"
"1989-08-21";"1989-07-26";0.42;"USD"
"1989-05-19";"1989-04-26";0.4;"USD"
"1989-02-20";"1989-01-25";0.38;"USD"
"1988-11-21";"1988-10-25";0.38;"USD"
"1988-08-19";"1988-07-26";0.44;"USD"
"1988-05-20";"1988-04-26";0.44;"USD"
"1988-02-19";"1988-01-27";0.44;"USD"
"1987-11-20";"1987-10-28";0.42;"USD"
"1987-08-20";"1987-07-28";0.42;"USD"
"1987-05-20";"1987-04-28";0.42;"USD"
"1987-02-20";"1987-01-27";0.39;"USD"
"1986-11-20";"1986-10-28";0.39;"USD"
"1986-08-20";"1986-07-29";0.39;"USD"
"1986-05-20";"1986-04-29";0.38;"USD"
"1986-02-20";"1986-01-28";0.38;"USD"
"1985-11-20";"1985-10-29";0.38;"USD"
"1985-08-20";"1985-07-30";0.38;"USD"
"1985-05-21";"1985-04-30";0.346667;"USD"
"1985-02-20";"1985-01-29";0.346667;"USD"
"1984-11-23";"1984-11-05";0.346667;"USD"
"1984-08-20";"1984-07-30";0.333333;"USD"
"1984-05-21";"1984-04-30";0.32;"USD"
"1984-02-20";"1984-01-30";0.306667;"USD"
"1983-11-21";"1983-10-31";0.306667;"USD"
"1983-08-15";"1983-08-01";0.293333;"USD"
"1983-05-16";"1983-05-02";0.293333;"USD"
"1983-02-21";"1983-02-01";0.293333;"USD"
"1982-11-15";"1982-10-29";0.286667;"USD"
"1982-08-16";"1982-08-02";0.286667;"USD"
"1982-05-17";"1982-05-04";0.286667;"USD"
"1982-02-15";"1982-02-01";0.286667;"USD"
"1981-11-16";"1981-10-30";0.286667;"USD"
"1981-08-17";"1981-08-03";0.286667;"USD"
"1981-05-18";"1981-05-04";0.266667;"USD"
"1981-02-16";"1981-02-02";0.266667;"USD"
"1980-11-16";"1980-10-28";0.266667;"USD"
"1980-08-18";"1980-08-04";0.266667;"USD"
"1980-05-19";"1980-05-05";0.266667;"USD"
"1980-02-18";"1980-02-05";0.246667;"USD"
"1979-11-19";"1979-11-02";0.22;"USD"
"1979-08-20";"1979-07-31";0.22;"USD"
"1979-05-21";"1979-04-25";0.206667;"USD"
"1979-02-19";"1979-02-05";0.206667;"USD"
"1978-11-20";"1978-11-06";0.206667;"USD"
"1978-08-21";"1978-08-03";0.2;"USD"
"1978-05-22";"1978-04-25";0.193333;"USD"
"1978-02-20";"1978-01-26";0.186667;"USD"
"1977-11-21";"1977-10-26";0.186667;"USD"
"1977-08-22";"1977-07-26";0.186667;"USD"
"1977-05-23";"1977-04-25";0.186667;"USD"
"1977-02-21";"1977-01-26";0.56;"USD"
"1976-11-22";"1976-10-26";0.55;"USD"
"1976-08-23";"1976-07-26";0.55;"USD"
"1976-05-24";"1976-04-26";0.53;"USD"
"1976-02-23";"1976-01-27";0.53;"USD"
