"payDate";"exDate";"amount";"currency"
"2024-06-17";"2024-06-13";1.3;"EUR"
"2023-06-15";"2023-06-13";1.9;"EUR"
"2022-06-17";"2022-06-15";2.5;"EUR"
"2021-06-18";"2021-06-16";2;"EUR"
"2020-08-25";"2020-08-21";1.75;"EUR"
"2019-06-20";"2019-06-18";1.3;"EUR"
"2018-06-14";"2018-06-12";1.3;"EUR"
"2017-06-22";"2017-06-20";1.3;"EUR"
"2016-06-14";"2016-06-14";1.3;"EUR"
"2015-06-16";"2015-06-16";1.3;"EUR"
"2014-06-17";"2014-06-17";1.65;"EUR"
"2013-06-18";"2013-06-18";1.65;"EUR"
"2012-06-19";"2012-06-19";1.6;"EUR"
"2011-06-21";"2011-06-21";3;"EUR"
