"payDate";"exDate";"amount";"currency"
"2024-06-21";"2024-05-09";1.55;"USD"
"2024-04-25";"2024-03-07";1.55;"USD"
"2023-12-21";"2023-11-09";0.5;"USD"
"2023-09-21";"2023-08-10";0.5;"USD"
"2023-06-23";"2023-05-11";0.5;"USD"
"2023-04-27";"2023-03-02";1.15;"USD"
"2022-09-29";"2022-08-18";0.45;"USD"
"2022-04-28";"2022-03-10";0.9;"USD"
"2021-09-30";"2021-08-19";0.35;"USD"
"2021-04-29";"2021-03-11";0.75;"USD"
"2020-04-14";"2020-02-27";1.05;"USD"
"2019-11-20";"2019-10-10";0.5;"USD"
"2019-09-26";"2019-08-15";0.5;"USD"
"2019-07-05";"2019-05-16";0.5;"USD"
"2019-04-08";"2019-02-21";1.05;"USD"
"2018-12-21";"2018-10-11";0.5;"USD"
"2018-11-21";"2018-10-11";0.5;"USD"
"2018-09-27";"2018-08-16";0.5;"USD"
"2018-07-05";"2018-05-17";0.5;"USD"
"2018-04-06";"2018-02-22";1.05;"USD"
"2017-11-22";"2017-10-12";0.5;"USD"
"2017-09-20";"2017-08-02";0.5;"USD"
"2017-07-05";"2017-05-17";0.5;"USD"
"2017-04-06";"2017-02-22";1.05;"USD"
"2016-12-06";"2016-10-19";0.5;"USD"
"2016-09-28";"2016-08-10";0.5;"USD"
"2016-07-06";"2016-05-18";0.5;"USD"
"2016-04-20";"2016-03-02";1.05;"USD"
"2015-12-03";"2015-10-21";0.5;"USD"
"2015-10-02";"2015-08-12";0.5;"USD"
"2015-07-08";"2015-05-20";0.5;"USD"
"2015-04-30";"2015-03-04";1;"USD"
"2014-12-10";"2014-10-22";0.5;"USD"
"2014-10-09";"2014-08-20";0.5;"USD"
"2014-07-10";"2014-05-21";0.5;"USD"
"2014-04-30";"2014-03-12";0.95;"USD"
"2013-12-11";"2013-10-23";0.5;"USD"
"2013-10-09";"2013-08-21";0.5;"USD"
"2013-07-11";"2013-05-22";0.5;"USD"
"2013-05-08";"2013-03-20";0.9;"USD"
"2012-12-12";"2012-10-24";0.45;"USD"
"2012-10-04";"2012-08-15";0.45;"USD"
"2012-07-05";"2012-05-16";0.45;"USD"
"2012-05-02";"2012-03-14";0.7;"USD"
"2012-01-18";"2011-11-22";0.45;"USD"
"2011-10-06";"2011-08-17";0.45;"USD"
"2011-07-06";"2011-05-18";0.45;"USD"
"2011-05-05";"2011-03-16";0.6;"USD"
"2011-01-12";"2010-11-17";0.4;"USD"
"2010-10-06";"2010-08-18";0.4;"USD"
"2010-07-07";"2010-05-19";0.4;"USD"
"2010-05-05";"2010-03-17";0.5;"USD"
"2010-01-13";"2009-11-18";0.4;"USD"
"2009-10-07";"2009-08-19";0.4;"USD"
"2009-07-08";"2009-05-20";0.4;"USD"
"2009-05-06";"2009-03-18";0.5;"USD"
"2009-01-14";"2008-11-19";0.9;"USD"
"2008-10-08";"2008-08-20";0.9;"USD"
"2008-07-09";"2008-05-21";0.9;"USD"
"2008-05-07";"2008-03-20";1.95;"USD"
"2008-01-16";"2007-11-20";0.85;"USD"
"2007-10-04";"2007-08-15";0.85;"USD"
"2007-07-05";"2007-05-16";0.85;"USD"
"2007-05-10";"2007-03-21";1.8;"USD"
"2007-01-18";"2006-11-21";0.75;"USD"
"2006-10-04";"2006-08-16";0.75;"USD"
"2006-07-06";"2006-05-17";0.75;"USD"
"2006-05-11";"2006-03-22";1.55;"USD"
"2006-01-19";"2005-11-22";0.7;"USD"
"2005-10-05";"2005-08-17";0.7;"USD"
"2005-07-06";"2005-05-18";0.7;"USD"
"2005-05-04";"2005-03-16";1.35;"USD"
"2005-01-20";"2004-11-23";0.65;"USD"
"2004-10-06";"2004-08-18";0.65;"USD"
"2004-07-07";"2004-05-19";0.65;"USD"
"2004-05-05";"2004-03-17";1.2;"USD"
"2004-01-20";"2003-11-25";0.6;"USD"
"2003-10-07";"2003-08-20";1.2;"USD"
"2003-05-06";"2003-03-19";1.63;"USD"
"2002-10-09";"2002-08-21";1.03;"USD"
"2002-05-07";"2002-03-20";1.45;"USD"
"2001-10-19";"2001-08-22";0.95;"USD"
"2001-05-02";"2001-03-14";1.43;"USD"
"2000-10-05";"2000-08-16";0.75;"USD"
"2000-04-27";"2000-03-15";1.15;"USD"
"1991-10-17";"1991-09-06";0.09;"HKD"
"1988-05-25";"1988-04-08";0.04;"HKD"
"1987-10-19";"1987-09-04";0.02;"HKD"
"1987-06-19";"1987-03-24";0.05;"HKD"
"1986-10-17";"1986-09-05";0.02;"HKD"
