"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-08";0.5;"USD"
"2023-12-22";"2023-12-08";0.5;"USD"
"2023-09-22";"2023-09-08";0.5;"USD"
"2023-06-23";"2023-06-09";0.5;"USD"
"2023-03-24";"2023-03-10";0.5;"USD"
"2023-01-10";"2022-12-29";1.9765;"USD"
"2022-12-23";"2022-12-09";0.5;"USD"
"2022-09-23";"2022-09-09";0.5;"USD"
"2022-06-24";"2022-06-10";0.5;"USD"
"2022-03-25";"2022-03-11";0.5;"USD"
"2022-01-10";"2021-12-23";1.754;"USD"
"2022-01-07";"2021-12-17";0.38;"USD"
"2021-09-24";"2021-09-10";0.38;"USD"
"2021-06-25";"2021-06-11";0.38;"USD"
"2021-03-26";"2021-03-12";0.38;"USD"
"2021-01-04";"2020-12-18";0.38;"USD"
"2020-09-25";"2020-09-11";0.38;"USD"
"2020-06-26";"2020-06-12";0.38;"USD"
"2020-03-27";"2020-03-13";0.38;"USD"
"2020-01-03";"2019-12-20";0.38;"USD"
"2019-09-27";"2019-09-13";0.38;"USD"
"2019-06-28";"2019-06-14";0.38;"USD"
"2019-03-22";"2019-03-08";0.38;"USD"
"2019-01-04";"2018-12-21";0.38;"USD"
"2018-09-28";"2018-09-14";0.38;"USD"
"2018-06-22";"2018-06-08";0.38;"USD"
"2018-03-23";"2018-03-09";0.38;"USD"
"2018-01-05";"2017-12-22";0.38;"USD"
"2017-09-22";"2017-09-08";0.38;"USD"
"2017-06-23";"2017-06-08";0.38;"USD"
"2017-03-24";"2017-03-09";0.38;"USD"
"2017-01-06";"2016-12-22";0.38;"USD"
"2016-09-23";"2016-09-08";0.38;"USD"
"2016-06-24";"2016-06-09";0.38;"USD"
"2016-03-24";"2016-03-10";0.38;"USD"
"2016-01-05";"2015-12-23";0.38;"USD"
"2015-09-25";"2015-09-10";0.38;"USD"
"2015-06-26";"2015-06-11";0.38;"USD"
"2015-03-27";"2015-03-12";0.38;"USD"
"2015-01-06";"2014-12-24";0.38;"USD"
"2014-09-26";"2014-09-11";0.38;"USD"
"2014-06-27";"2014-06-12";0.28;"USD"
"2014-03-28";"2014-03-13";0.28;"USD"
"2014-01-06";"2013-12-24";0.52;"USD"
"2013-09-26";"2013-09-12";0.28;"USD"
"2013-06-27";"2013-06-13";0.28;"USD"
"2013-03-28";"2013-03-14";0.28;"USD"
"2013-01-07";"2012-12-26";0.28;"USD"
"2012-09-27";"2012-09-13";0.28;"USD"
"2012-06-28";"2012-06-14";0.28;"USD"
"2012-03-29";"2012-03-15";0.28;"USD"
"2012-01-06";"2011-12-28";0.28;"USD"
"2011-09-29";"2011-09-15";0.28;"USD"
"2011-06-29";"2011-06-16";0.28;"USD"
"2011-03-30";"2011-03-17";0.28;"USD"
"2011-01-07";"2010-12-29";0.28;"USD"
"2010-09-29";"2010-09-16";0.28;"USD"
"2010-06-29";"2010-06-17";0.28;"USD"
"2010-03-30";"2010-03-18";0.28;"USD"
"2010-01-04";"2009-12-23";0.28;"USD"
"2009-09-25";"2009-09-17";0.28;"USD"
"2009-06-26";"2009-06-18";0.28;"USD"
"2009-03-27";"2009-03-19";0.28;"USD"
"2009-01-02";"2008-12-24";0.625;"USD"
"2008-09-26";"2008-09-18";0.5625;"USD"
"2008-06-27";"2008-06-19";0.5625;"USD"
"2008-03-28";"2008-03-19";0.5625;"USD"
"2008-01-04";"2007-12-27";0.5625;"USD"
"2007-09-28";"2007-09-20";0.5625;"USD"
"2007-06-15";"2007-06-01";0.5625;"USD"
