"payDate";"exDate";"amount";"currency"
"2024-03-08";"2024-02-20";0.67;"USD"
"2023-12-08";"2023-11-27";0.605;"USD"
"2023-09-08";"2023-08-28";0.605;"USD"
"2023-06-09";"2023-05-26";0.605;"USD"
"2023-03-10";"2023-02-21";0.605;"USD"
"2022-12-09";"2022-11-23";0.57;"USD"
"2022-09-09";"2022-08-26";0.57;"USD"
"2022-06-10";"2022-05-26";0.57;"USD"
"2022-03-11";"2022-02-17";0.57;"USD"
"2021-12-10";"2021-11-24";0.5;"USD"
"2021-09-10";"2021-08-26";0.5;"USD"
"2021-06-11";"2021-05-27";0.5;"USD"
"2021-03-12";"2021-02-11";0.5;"USD"
"2020-12-11";"2020-11-24";0.47;"USD"
"2020-09-11";"2020-08-25";0.47;"USD"
"2020-06-12";"2020-05-28";0.47;"USD"
"2020-03-06";"2020-02-13";0.47;"USD"
"2019-12-06";"2019-11-20";0.42;"USD"
"2019-09-06";"2019-08-16";0.42;"USD"
"2019-06-07";"2019-05-15";0.42;"USD"
"2019-03-08";"2019-02-13";0.42;"USD"
"2018-12-07";"2018-11-23";0.36;"USD"
"2018-09-07";"2018-08-17";0.36;"USD"
"2018-06-08";"2018-05-15";0.36;"USD"
"2018-03-09";"2018-02-13";0.36;"USD"
"2017-12-08";"2017-11-14";0.3;"USD"
"2017-08-04";"2017-07-12";0.3;"USD"
"2017-05-05";"2017-04-11";0.3;"USD"
"2017-02-03";"2017-01-11";0.3;"USD"
"2016-11-04";"2016-10-17";0.51;"USD"
"2016-08-05";"2016-07-13";0.46;"USD"
"2016-05-06";"2016-04-13";0.46;"USD"
"2016-02-05";"2016-01-13";0.46;"USD"
"2015-11-06";"2015-10-14";0.46;"USD"
"2015-08-07";"2015-07-15";0.41;"USD"
"2015-05-01";"2015-04-08";0.41;"USD"
"2015-02-06";"2015-01-14";0.41;"USD"
"2014-11-07";"2014-10-15";0.41;"USD"
"2014-08-01";"2014-07-09";0.37;"USD"
"2014-05-02";"2014-04-09";0.37;"USD"
"2014-02-07";"2014-01-15";0.37;"USD"
"2013-11-01";"2013-10-09";0.37;"USD"
"2013-08-02";"2013-07-10";0.335;"USD"
"2013-05-03";"2013-04-10";0.335;"USD"
"2013-02-01";"2013-01-09";0.335;"USD"
"2012-11-02";"2012-10-10";0.335;"USD"
"2012-08-03";"2012-07-11";0.285;"USD"
"2012-05-04";"2012-04-11";0.285;"USD"
"2012-02-03";"2012-01-11";0.285;"USD"
"2011-11-04";"2011-10-12";0.285;"USD"
"2011-08-05";"2011-07-13";0.25;"USD"
"2011-05-06";"2011-04-13";0.25;"USD"
"2011-02-04";"2011-01-12";0.25;"USD"
"2010-11-05";"2010-10-13";0.25;"USD"
"2010-08-06";"2010-07-14";0.21;"USD"
"2010-05-07";"2010-04-14";0.21;"USD"
"2010-02-05";"2010-01-13";0.21;"USD"
"2009-11-06";"2009-10-14";0.21;"USD"
"2009-08-07";"2009-07-15";0.19;"USD"
"2009-05-01";"2009-04-07";0.19;"USD"
"2009-02-06";"2009-01-14";0.19;"USD"
"2008-11-07";"2008-10-15";0.19;"USD"
"2008-08-01";"2008-07-09";0.19;"USD"
"2008-05-02";"2008-04-09";0.15;"USD"
"2008-02-01";"2008-01-09";0.15;"USD"
"2007-11-02";"2007-10-10";0.15;"USD"
"2007-08-03";"2007-07-11";0.15;"USD"
"2007-03-30";"2007-03-07";0.15;"USD"
"2007-02-02";"2007-01-10";0.15;"USD"
"2006-11-04";"2006-10-11";0.15;"USD"
"2006-11-03";"2006-10-11";0.15;"USD"
"2006-08-04";"2006-07-12";0.15;"USD"
"2006-05-05";"2006-04-11";0.115;"USD"
"2006-02-03";"2006-01-11";0.115;"USD"
"2005-11-04";"2005-10-12";0.115;"USD"
"2005-08-05";"2005-07-13";0.115;"USD"
"2005-05-06";"2005-04-13";0.1;"USD"
"2005-02-04";"2005-01-12";0.1;"USD"
"2004-11-05";"2004-10-13";0.1;"USD"
"2004-08-06";"2004-07-14";0.1;"USD"
