"payDate";"exDate";"amount";"currency"
"2024-05-14";"2024-04-30";0.04;"SGD"
"2023-12-01";"2023-11-20";0.04;"SGD"
"2023-08-31";"2023-08-21";0.04;"SGD"
"2023-06-06";"2023-05-23";0.04;"SGD"
"2023-05-09";"2023-04-25";0.04;"SGD"
"2022-12-20";"2022-12-06";0.04;"SGD"
"2022-09-02";"2022-08-22";0.04;"SGD"
"2022-06-07";"2022-05-24";0.04;"SGD"
"2022-05-10";"2022-04-26";0.1;"SGD"
"2021-08-31";"2021-08-19";0.05;"SGD"
"2021-05-07";"2021-04-27";0.1;"SGD"
"2020-09-02";"2020-08-21";0.05;"SGD"
"2020-05-29";"2020-05-20";0.1;"SGD"
"2019-09-03";"2019-08-21";0.05;"SGD"
"2019-05-07";"2019-04-23";0.1;"SGD"
"2018-08-28";"2018-08-16";0.05;"SGD"
"2018-05-08";"2018-04-24";0.1;"SGD"
"2017-08-29";"2017-08-17";0.05;"SGD"
"2017-05-09";"2017-04-25";0.1;"SGD"
"2016-08-30";"2016-08-18";0.05;"SGD"
"2016-05-10";"2016-04-25";0.05;"SGD"
"2015-09-03";"2015-08-19";0.05;"SGD"
"2015-05-15";"2015-04-27";0.07;"SGD"
"2014-09-04";"2014-08-18";0.04;"SGD"
"2014-05-20";"2014-04-28";0.04;"SGD"
"2013-09-13";"2013-08-21";0.03;"SGD"
"2013-05-17";"2013-04-26";0.04;"SGD"
"2012-09-13";"2012-08-17";0.03;"SGD"
"2012-05-17";"2012-04-23";0.04;"SGD"
"2011-09-02";"2011-08-08";0.03;"SGD"
"2011-05-19";"2011-04-21";0.04;"SGD"
"2010-09-09";"2010-08-18";0.03;"SGD"
"2010-05-18";"2010-04-27";0.063;"SGD"
"2009-09-10";"2009-08-19";0.03;"SGD"
"2009-05-19";"2009-04-28";0.088;"SGD"
"2008-05-21";"2008-04-30";0.109;"SGD"
"2007-09-12";"2007-08-22";0.02;"SGD"
"2007-05-18";"2007-04-27";0.111;"SGD"
"2006-04-25";"2006-04-05";0.096;"SGD"
"2005-04-25";"2005-04-05";0.084;"SGD"
"2004-04-23";"2004-04-05";0.078;"SGD"
"2003-04-30";"2003-04-09";0.155;"SGD"
"2003-04-29";"2003-04-09";0.03;"SGD"
"2002-04-30";"2002-04-10";0.025;"SGD"
"2001-04-25";"2001-04-05";0.025;"SGD"
"2000-04-25";"2000-04-06";0.023;"SGD"
"1999-05-18";"1999-04-28";0.05;"SGD"
"1998-07-21";"1998-07-01";0.012;"SGD"
"1997-09-18";"1997-08-28";0.02;"SGD"
"1997-07-03";"1997-06-17";0.06;"SGD"
"1996-07-04";"1996-06-18";0.05;"SGD"
"1995-06-30";"1995-06-13";0.05;"SGD"
"1994-06-17";"1994-06-02";0.025;"SGD"
"1993-06-03";"1993-05-14";0.025;"SGD"
"1992-06-22";"1992-06-08";0.025;"SGD"
