"payDate";"exDate";"amount";"currency"
"2023-01-04";"2022-12-29";1.596085;"SEK"
"2022-10-05";"2022-09-29";1.596085;"SEK"
"2022-07-05";"2022-06-29";1.596085;"SEK"
"2022-04-07";"2022-04-01";1.596085;"SEK"
"2021-09-30";"2021-09-24";2.898154;"SEK"
"2021-04-01";"2021-03-26";2.898154;"SEK"
"2020-09-24";"2020-09-18";2.730145;"SEK"
"2020-03-26";"2020-03-20";2.730145;"SEK"
"2019-09-26";"2019-09-20";2.562136;"SEK"
"2019-03-28";"2019-03-22";2.562136;"SEK"
"2018-09-27";"2018-09-21";2.226119;"SEK"
"2018-03-29";"2018-03-23";2.226119;"SEK"
"2017-09-28";"2017-09-22";2.1;"SEK"
"2017-03-30";"2017-03-24";2.1;"SEK"
"2016-03-24";"2016-03-18";3.57;"SEK"
"2015-03-26";"2015-03-20";3.35;"SEK"
"2014-03-28";"2014-03-21";3.1;"SEK"
"2013-04-02";"2013-03-22";2.88;"SEK"
"2012-03-30";"2012-03-23";2.7;"SEK"
"2011-04-01";"2011-03-25";2.62;"SEK"
"2010-04-06";"2010-03-26";2.55;"SEK"
"2009-04-03";"2009-03-27";2.3;"SEK"
"2008-04-04";"2008-03-28";2.19;"SEK"
"2007-03-30";"2007-03-23";2.08;"SEK"
"2005-04-04";"2005-03-24";1.73;"SEK"
"2004-04-02";"2004-03-26";1.55;"SEK"
"2003-03-28";"2003-03-21";1.37;"SEK"
"2002-04-02";"2002-03-22";1.18;"SEK"
"2001-03-30";"2001-03-23";1;"SEK"
"2000-06-02";"2000-05-25";0.82;"SEK"
"1999-04-07";"1999-03-25";0.64;"SEK"
"1998-04-07";"1998-03-27";0.5;"SEK"
