"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-02-21";2.15;"AUD"
"2023-09-28";"2023-08-16";2.4;"AUD"
"2023-03-30";"2023-02-22";2.1;"AUD"
"2022-09-29";"2022-08-17";2.1;"AUD"
"2022-03-30";"2022-02-16";1.75;"AUD"
"2021-09-29";"2021-08-17";2;"AUD"
"2021-03-30";"2021-02-16";1.5;"AUD"
"2020-09-30";"2020-08-19";0.98;"AUD"
"2020-03-31";"2020-02-19";2;"AUD"
"2019-09-26";"2019-08-14";2.31;"AUD"
"2019-03-28";"2019-02-13";2;"AUD"
"2018-09-28";"2018-08-15";2.31;"AUD"
"2018-03-28";"2018-02-14";2;"AUD"
"2017-09-29";"2017-08-16";2.3;"AUD"
"2017-04-04";"2017-02-22";1.99;"AUD"
"2016-09-29";"2016-08-17";2.22;"AUD"
"2016-03-31";"2016-02-16";1.98;"AUD"
"2015-10-01";"2015-08-18";2.22;"AUD"
"2015-04-02";"2015-02-17";1.97;"AUD"
"2014-10-02";"2014-08-19";2.17;"AUD"
"2014-04-03";"2014-02-17";1.82;"AUD"
"2013-10-03";"2013-08-19";1.99;"AUD"
"2013-04-05";"2013-02-18";1.63;"AUD"
"2012-10-05";"2012-08-20";1.96;"AUD"
"2012-04-05";"2012-02-20";1.36;"AUD"
"2011-10-06";"2011-08-15";1.87;"AUD"
"2011-04-01";"2011-02-14";1.31;"AUD"
"2010-10-01";"2010-08-16";1.69;"AUD"
"2010-04-01";"2010-02-15";1.19;"AUD"
"2009-10-01";"2009-08-17";1.14;"AUD"
"2009-03-23";"2009-02-16";1.12;"AUD"
"2008-10-01";"2008-08-18";1.52;"AUD"
"2008-04-02";"2008-02-18";1.12;"AUD"
"2007-10-05";"2007-08-20";1.48;"AUD"
"2007-04-05";"2007-02-19";1.06;"AUD"
"2006-10-05";"2006-08-14";1.29;"AUD"
"2006-04-05";"2006-02-20";0.93;"AUD"
"2005-09-23";"2005-08-15";1.11;"AUD"
"2005-03-31";"2005-02-14";0.85;"AUD"
