"payDate";"exDate";"amount";"currency"
"2024-03-06";"2024-03-04";1.39893;"EUR"
"2023-03-08";"2023-03-06";2.6744;"EUR"
"2022-03-09";"2022-03-07";1.79995;"EUR"
"2021-03-03";"2021-03-01";0.21923;"EUR"
"2020-03-04";"2020-03-02";0.88251;"EUR"
"2019-03-06";"2019-03-04";0.30657;"EUR"
"2018-03-07";"2018-03-05";0.40645;"EUR"
"2018-01-04";"2018-01-02";0.13;"EUR"
"2016-03-09";"2016-03-07";0.58864;"EUR"
"2015-03-04";"2015-03-02";0.53795;"EUR"
"2014-03-05";"2014-03-03";0.32;"EUR"
"2013-03-06";"2013-03-04";0.26;"EUR"
"2012-03-07";"2012-03-05";0.08;"EUR"
"2010-03-03";"2010-03-01";0.04156;"EUR"
"2009-03-04";"2009-03-02";0.52525;"EUR"
"2008-03-05";"2008-03-03";0.03172;"EUR"
"2007-03-07";"2007-03-05";0.8;"EUR"
"2006-03-08";"2006-03-06";0.40232;"EUR"
"2005-03-09";"2005-03-07";0.252672;"EUR"
"2004-03-03";"2004-03-01";0.3518;"EUR"
"2003-03-05";"2003-03-03";0.45;"EUR"
"2002-03-06";"2002-03-04";0.45;"EUR"
"2001-03-07";"2001-03-05";0.65;"EUR"
"2000-03-08";"2000-03-06";0.61;"EUR"
"1999-02-17";"1999-02-15";0.792502;"EUR"
"1998-02-18";"1998-02-16";0.536856;"EUR"
"1997-02-19";"1997-02-17";0.664679;"EUR"
"1996-02-19";"1996-02-15";0.562421;"EUR"
"1995-02-17";"1995-02-15";0.460163;"EUR"
"1994-02-17";"1994-02-15";0.587986;"EUR"
"1993-02-17";"1993-02-15";0.664679;"EUR"
"1992-02-19";"1992-02-17";0.664679;"EUR"
"1991-02-19";"1991-02-15";0.485727;"EUR"
"1990-02-19";"1990-02-15";0.741373;"EUR"
"1989-02-17";"1989-02-15";0.61355;"EUR"
"1988-02-17";"1988-02-15";0.792502;"EUR"
"1987-02-18";"1987-02-16";0.715809;"EUR"
"1986-02-19";"1986-02-17";1.329359;"EUR"
