"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-03-08";0.05;"USD"
"2023-12-29";"2023-12-08";0.05;"USD"
"2023-09-29";"2023-09-08";0.05;"USD"
"2023-06-30";"2023-06-09";0.05;"USD"
"2023-03-31";"2023-03-10";0.05;"USD"
"2022-12-30";"2022-12-09";0.05;"USD"
"2022-09-30";"2022-09-09";0.05;"USD"
"2022-06-30";"2022-06-10";0.05;"USD"
"2022-03-31";"2022-03-11";0.05;"USD"
"2021-12-31";"2021-12-10";0.3;"USD"
"2021-09-30";"2021-09-10";0.3;"USD"
"2021-06-30";"2021-06-11";0.3;"USD"
"2021-03-31";"2021-03-12";0.3;"USD"
"2020-12-31";"2020-12-11";0.3;"USD"
"2020-09-30";"2020-09-11";0.3;"USD"
"2020-06-30";"2020-06-12";0.3;"USD"
"2020-03-31";"2020-03-13";0.3;"USD"
"2019-12-31";"2019-12-13";0.3;"USD"
"2019-09-30";"2019-09-13";0.3;"USD"
"2019-06-28";"2019-06-07";0.3;"USD"
"2019-03-29";"2019-03-08";0.3;"USD"
"2018-12-28";"2018-12-13";0.3;"USD"
"2018-09-28";"2018-09-07";0.3;"USD"
"2018-06-29";"2018-06-08";0.3;"USD"
"2018-03-30";"2018-03-09";0.3;"USD"
"2017-12-28";"2017-12-14";0.8;"USD"
"2017-09-29";"2017-09-08";0.3;"USD"
"2017-06-30";"2017-06-08";0.3;"USD"
"2017-03-31";"2017-03-09";0.3;"USD"
"2016-12-29";"2016-12-14";1.65;"USD"
"2016-09-30";"2016-09-08";0.2;"USD"
"2016-06-30";"2016-06-09";0.2;"USD"
"2016-03-28";"2016-03-10";0.2;"USD"
"2015-12-28";"2015-12-10";1.16;"USD"
"2015-09-30";"2015-09-10";0.16;"USD"
"2015-06-30";"2015-06-11";0.16;"USD"
"2015-03-31";"2015-03-12";0.16;"USD"
