"payDate";"exDate";"amount";"currency"
"2024-12-29";"2024-12-27";0.1075;"USD"
"2024-03-28";"2024-03-26";0.1075;"USD"
"2024-02-29";"2024-02-27";0.1075;"USD"
"2024-01-31";"2024-01-29";0.1075;"USD"
"2023-12-29";"2023-12-27";0.1075;"USD"
"2023-11-30";"2023-11-28";0.1075;"USD"
"2023-10-31";"2023-10-27";0.1075;"USD"
"2023-09-29";"2023-09-27";0.1075;"USD"
"2023-08-31";"2023-08-29";0.1075;"USD"
"2023-07-31";"2023-07-27";0.1075;"USD"
"2023-06-30";"2023-06-28";0.1075;"USD"
"2023-05-31";"2023-05-26";0.1075;"USD"
"2023-04-28";"2023-04-26";0.1075;"USD"
"2023-03-31";"2023-03-29";0.1075;"USD"
"2023-02-28";"2023-02-24";0.1075;"USD"
"2023-01-31";"2023-01-27";0.108;"USD"
"2022-12-30";"2022-12-28";0.108;"USD"
"2022-11-30";"2022-11-28";0.108;"USD"
"2022-10-31";"2022-10-27";0.108;"USD"
"2022-09-30";"2022-09-28";0.108;"USD"
"2022-08-31";"2022-08-29";0.108;"USD"
"2022-07-29";"2022-07-27";0.108;"USD"
"2022-06-30";"2022-06-28";0.108;"USD"
"2022-05-31";"2022-05-26";0.108;"USD"
"2022-04-29";"2022-04-27";0.108;"USD"
"2022-03-31";"2022-03-29";0.108;"USD"
"2022-02-28";"2022-02-24";0.108;"USD"
"2022-01-31";"2022-01-27";0.108;"USD"
"2022-01-03";"2021-12-30";0.108;"USD"
"2021-11-19";"2021-11-17";0.108;"USD"
"2021-10-15";"2021-10-13";0.108;"USD"
"2021-09-17";"2021-09-15";0.108;"USD"
"2021-08-20";"2021-08-18";0.108;"USD"
"2021-07-16";"2021-07-14";0.108;"USD"
"2021-06-18";"2021-06-16";0.108;"USD"
"2021-05-21";"2021-05-19";0.108;"USD"
"2021-04-16";"2021-04-14";0.108;"USD"
"2021-03-19";"2021-03-17";0.108;"USD"
"2021-02-19";"2021-02-17";0.108;"USD"
"2021-01-15";"2021-01-13";0.108;"USD"
"2021-01-04";"2020-12-30";0.108;"USD"
"2020-11-20";"2020-11-18";0.108;"USD"
"2020-10-16";"2020-10-14";0.108;"USD"
"2020-09-18";"2020-09-16";0.108;"USD"
"2020-08-21";"2020-08-19";0.108;"USD"
"2020-07-17";"2020-07-15";0.108;"USD"
"2020-06-19";"2020-06-17";0.108;"USD"
"2020-05-15";"2020-05-13";0.108;"USD"
"2020-04-17";"2020-04-15";0.108;"USD"
"2020-03-20";"2020-03-18";0.108;"USD"
"2020-02-21";"2020-02-19";0.108;"USD"
"2020-01-17";"2020-01-15";0.108;"USD"
"2020-01-02";"2019-12-30";0.108;"USD"
"2019-11-15";"2019-11-13";0.108;"USD"
"2019-10-18";"2019-10-16";0.108;"USD"
"2019-09-20";"2019-09-18";0.108;"USD"
"2019-08-16";"2019-08-14";0.108;"USD"
"2019-07-19";"2019-07-17";0.108;"USD"
"2019-06-21";"2019-06-19";0.108;"USD"
"2019-05-17";"2019-05-15";0.108;"USD"
"2019-04-18";"2019-04-16";0.108;"USD"
"2019-03-15";"2019-03-13";0.108;"USD"
"2019-02-15";"2019-02-13";0.108;"USD"
"2019-01-18";"2019-01-16";0.108;"USD"
"2019-01-02";"2018-12-28";0.108;"USD"
"2018-11-16";"2018-11-14";0.108;"USD"
"2018-10-19";"2018-10-17";0.108;"USD"
"2018-09-21";"2018-09-19";0.108;"USD"
"2018-08-17";"2018-08-15";0.108;"USD"
"2018-07-20";"2018-07-18";0.108;"USD"
"2018-06-15";"2018-06-13";0.108;"USD"
"2018-05-18";"2018-05-16";0.108;"USD"
"2018-04-20";"2018-04-18";0.108;"USD"
"2018-03-16";"2018-03-14";0.108;"USD"
"2018-02-16";"2018-02-14";0.108;"USD"
"2018-01-19";"2018-01-17";0.108;"USD"
"2018-01-02";"2017-12-28";0.108;"USD"
"2017-11-16";"2017-11-14";0.108;"USD"
"2017-10-19";"2017-10-17";0.108;"USD"
"2017-09-21";"2017-09-19";0.108;"USD"
"2017-08-18";"2017-08-15";0.108;"USD"
"2017-07-21";"2017-07-18";0.108;"USD"
"2017-06-16";"2017-06-13";0.108;"USD"
"2017-05-19";"2017-05-16";0.108;"USD"
"2017-04-21";"2017-04-18";0.108;"USD"
"2017-03-17";"2017-03-14";0.108;"USD"
"2017-02-17";"2017-02-14";0.108;"USD"
"2017-01-20";"2017-01-17";0.108;"USD"
"2017-01-03";"2016-12-28";0.108;"USD"
"2016-11-18";"2016-11-15";0.108;"USD"
"2016-10-21";"2016-10-18";0.108;"USD"
"2016-09-16";"2016-09-13";0.108;"USD"
"2016-08-19";"2016-08-16";0.108;"USD"
"2016-07-22";"2016-07-19";0.108;"USD"
"2016-06-17";"2016-06-14";0.108;"USD"
"2016-05-20";"2016-05-17";0.108;"USD"
"2016-04-22";"2016-04-19";0.108;"USD"
"2016-03-18";"2016-03-15";0.108;"USD"
"2016-02-19";"2016-02-16";0.108;"USD"
"2016-01-06";"2015-12-29";0.108;"USD"
"2015-12-31";"2015-12-28";0.114;"USD"
"2015-11-20";"2015-11-17";0.108;"USD"
"2015-10-23";"2015-10-20";0.108;"USD"
"2015-09-25";"2015-09-22";0.108;"USD"
"2015-08-21";"2015-08-18";0.108;"USD"
"2015-07-24";"2015-07-21";0.108;"USD"
"2015-06-19";"2015-06-16";0.108;"USD"
"2015-05-22";"2015-05-19";0.108;"USD"
"2015-04-24";"2015-04-21";0.108;"USD"
"2015-03-20";"2015-03-17";0.108;"USD"
"2015-02-20";"2015-02-17";0.108;"USD"
