"payDate";"exDate";"amount";"currency"
"2024-05-16";"2024-04-30";0.997;"USD"
"2024-02-15";"2024-01-30";0.116;"USD"
"2023-11-16";"2023-10-31";0.006;"USD"
"2023-08-22";"2023-08-04";0.755;"USD"
"2023-05-11";"2023-04-25";2.199;"USD"
"2023-02-09";"2023-01-24";1.351;"USD"
"2022-11-10";"2022-10-25";0.853;"USD"
"2022-08-16";"2022-07-29";0.749;"USD"
"2022-05-12";"2022-04-26";0.125;"USD"
"2021-05-13";"2021-04-27";0.034;"USD"
"2019-05-16";"2019-04-30";0.272;"USD"
"2019-02-14";"2019-01-29";0.149;"USD"
"2018-11-15";"2018-10-30";0.085;"USD"
"2018-08-21";"2018-08-03";0.351;"USD"
"2016-05-12";"2016-04-25";0.441;"USD"
"2016-02-11";"2016-01-25";0.751;"USD"
"2015-11-12";"2015-10-26";0.983;"USD"
"2015-08-18";"2015-07-30";0.317;"USD"
"2015-05-14";"2015-04-27";0.35;"USD"
"2015-02-12";"2015-01-26";0.252;"USD"
"2014-11-13";"2014-10-27";0.381;"USD"
"2014-08-24";"2014-08-06";0.434;"USD"
"2014-05-15";"2014-04-28";0.591;"USD"
"2014-02-13";"2014-01-27";0.361;"USD"
"2013-11-14";"2013-10-28";0.068;"USD"
"2013-05-16";"2013-04-29";0.423;"USD"
"2013-02-14";"2013-01-28";0.199;"USD"
"2012-11-15";"2012-10-31";0.07;"USD"
"2012-08-26";"2012-08-08";0.26;"USD"
"2012-05-10";"2012-04-23";0.182;"USD"
"2012-02-09";"2012-01-23";0.1625;"USD"
"2011-11-10";"2011-10-24";0.022;"USD"
"2011-08-22";"2011-08-03";0.0255;"USD"
"2011-05-12";"2011-04-25";0.235;"USD"
"2011-02-10";"2011-01-24";0.106;"USD"
"2010-11-11";"2010-10-25";0.0335;"USD"
"2010-08-22";"2010-08-04";0.147;"USD"
"2010-05-13";"2010-04-26";0.12075;"USD"
"2010-02-11";"2010-01-25";0.086;"USD"
"2009-08-13";"2009-07-29";0.072;"USD"
"2009-05-14";"2009-04-27";0.216;"USD"
"2009-02-12";"2009-01-26";0.191;"USD"
"2008-11-13";"2008-10-27";0.0785;"USD"
"2008-08-14";"2008-07-29";0.258;"USD"
"2008-05-15";"2008-04-28";0.20175;"USD"
"2007-12-04";"2007-11-19";0.0063;"USD"
"2007-09-04";"2007-08-21";0.0063;"USD"
"2007-05-21";"2007-05-07";0.0063;"USD"
"2007-03-06";"2007-02-20";0.0063;"USD"
"2006-12-05";"2006-11-20";0.0063;"USD"
"2006-09-05";"2006-08-22";0.0063;"USD"
"2006-06-06";"2006-05-23";0.0063;"USD"
"2006-02-28";"2006-02-14";0.00625;"USD"
"2005-11-29";"2005-11-15";0.0063;"USD"
"2005-08-30";"2005-08-16";0.0063;"USD"
"2005-05-31";"2005-05-17";0.0063;"USD"
"2005-03-01";"2005-02-15";0.0063;"USD"
"2004-11-30";"2004-11-16";0.0063;"USD"
"2004-08-31";"2004-08-17";0.0063;"USD"
"2004-06-01";"2004-05-18";0.0063;"USD"
"2004-03-02";"2004-02-27";0.0031;"USD"
"2003-12-02";"2003-11-18";0.0031;"USD"
"2003-09-02";"2003-08-19";0.0031;"USD"
"2003-06-03";"2003-05-20";0.0031;"USD"
"2003-03-04";"2003-02-18";0.0031;"USD"
"2002-12-03";"2002-11-19";0.0031;"USD"
"2002-09-03";"2002-08-20";0.0031;"USD"
"2002-06-04";"2002-05-21";0.0031;"USD"
"2002-03-05";"2002-02-19";0.0031;"USD"
"2001-12-04";"2001-11-19";0.0031;"USD"
"2001-09-04";"2001-08-21";0.0031;"USD"
"2001-06-02";"2001-05-22";0.0031;"USD"
"2001-03-06";"2001-02-20";0.0031;"USD"
"2000-12-05";"2000-11-20";0.0031;"USD"
"2000-09-05";"2000-08-22";0.0031;"USD"
"2000-06-06";"2000-05-23";0.0031;"USD"
"2000-02-29";"2000-02-15";0.0031;"USD"
"1999-11-30";"1999-11-16";0.0031;"USD"
"1999-08-31";"1999-08-17";0.0031;"USD"
"1999-06-01";"1999-05-18";0.0031;"USD"
"1999-03-02";"1999-02-16";0.0031;"USD"
"1998-12-02";"1998-11-18";0.0025;"USD"
"1998-09-01";"1998-08-07";0.0025;"USD"
"1998-06-02";"1998-05-08";0.0025;"USD"
"1998-03-02";"1998-02-05";0.0025;"USD"
