"payDate";"exDate";"amount";"currency"
"2024-05-02";"2024-03-21";0.15;"GBP"
"2023-09-21";"2023-08-17";0.065;"GBP"
"2023-05-04";"2023-03-23";0.15;"GBP"
"2022-08-25";"2022-08-04";0.0629;"GBP"
"2022-05-05";"2022-03-24";0.1445;"GBP"
"2021-09-23";"2021-08-19";0.0629;"GBP"
"2021-05-06";"2021-03-25";0.1343;"GBP"
"2020-09-24";"2020-08-20";0.0595;"GBP"
"2020-05-07";"2020-03-26";0.1343;"GBP"
"2019-09-26";"2019-08-22";0.06;"GBP"
"2019-05-09";"2019-03-28";0.1343;"GBP"
"2018-09-20";"2018-08-16";0.0595;"GBP"
"2018-05-03";"2018-03-22";0.1343;"GBP"
"2017-09-21";"2017-08-17";0.34;"GBP"
"2017-05-04";"2017-03-30";0.64;"GBP"
"2016-09-22";"2016-08-18";0.29;"GBP"
"2016-05-05";"2016-03-24";0.58;"GBP"
