"payDate";"exDate";"amount";"currency"
"2024-02-22";"2024-02-01";0.2214;"EUR"
"2023-08-25";"2023-08-03";1.1235;"EUR"
"2023-02-24";"2023-02-02";0.2696;"EUR"
"2022-08-19";"2022-07-28";0.9432;"EUR"
"2022-02-18";"2022-01-27";0.2324;"EUR"
"2021-08-13";"2021-07-22";0.672;"EUR"
"2021-02-18";"2021-01-28";0.2079;"EUR"
"2020-08-14";"2020-07-23";0.5687;"EUR"
"2020-02-13";"2020-01-23";0.2005;"EUR"
"2019-08-22";"2019-08-01";0.9271;"EUR"
"2019-02-22";"2019-01-31";0.1872;"EUR"
"2018-08-20";"2018-08-02";0.9223;"EUR"
"2018-02-23";"2018-02-01";0.1836;"EUR"
"2017-08-25";"2017-08-03";0.8333;"EUR"
