"payDate";"exDate";"amount";"currency"
"2023-10-31";"2023-10-20";0.658;"USD"
"2023-08-14";"2023-08-04";0.655;"USD"
"2023-05-15";"2023-05-05";0.655;"USD"
"2023-02-14";"2023-02-06";0.655;"USD"
"2022-11-14";"2022-11-04";0.655;"USD"
"2022-08-12";"2022-08-04";0.655;"USD"
"2022-05-13";"2022-05-05";0.655;"USD"
"2022-02-14";"2022-02-04";0.625;"USD"
"2021-11-12";"2021-11-04";0.625;"USD"
"2021-08-13";"2021-08-05";0.625;"USD"
"2021-05-14";"2021-05-06";0.625;"USD"
"2021-02-12";"2021-02-04";0.625;"USD"
"2020-11-13";"2020-11-05";0.625;"USD"
"2020-08-14";"2020-08-06";0.625;"USD"
"2020-05-15";"2020-05-07";0.625;"USD"
"2020-02-14";"2020-02-06";0.625;"USD"
"2019-11-14";"2019-11-06";0.6;"USD"
"2019-08-14";"2019-08-06";0.6;"USD"
"2019-05-15";"2019-05-07";0.6;"USD"
"2019-02-14";"2019-02-06";0.6;"USD"
"2018-11-14";"2018-11-06";0.6;"USD"
"2018-08-14";"2018-08-06";0.6;"USD"
"2018-05-15";"2018-05-07";0.6;"USD"
"2018-02-14";"2018-02-06";0.6;"USD"
"2017-11-14";"2017-11-06";0.6;"USD"
"2017-08-14";"2017-08-03";0.6;"USD"
"2017-05-15";"2017-05-04";0.6;"USD"
"2017-02-14";"2017-02-03";0.6;"USD"
"2016-11-14";"2016-11-03";0.6;"USD"
"2016-08-12";"2016-08-03";0.6;"USD"
"2016-05-13";"2016-05-04";0.6;"USD"
"2016-02-12";"2016-02-03";1.375;"USD"
"2015-11-13";"2015-11-04";1.375;"USD"
"2015-08-14";"2015-08-05";1.375;"USD"
"2015-05-15";"2015-05-06";1.375;"USD"
"2015-02-13";"2015-02-04";1.375;"USD"
"2014-11-14";"2014-11-05";1.375;"USD"
"2014-08-14";"2014-08-05";1.375;"USD"
"2014-05-15";"2014-05-06";1.375;"USD"
"2014-02-14";"2014-02-05";1.375;"USD"
"2013-11-14";"2013-11-05";1.35;"USD"
"2013-08-14";"2013-08-05";1.3;"USD"
"2013-05-15";"2013-05-06";2.9;"USD"
"2013-02-14";"2013-02-05";2.9;"USD"
"2012-11-14";"2012-11-05";2.9;"USD"
"2012-08-14";"2012-08-03";3.75;"USD"
"2012-05-15";"2012-05-04";3.75;"USD"
"2012-02-14";"2012-02-03";7.05;"USD"
"2011-11-14";"2011-11-03";7.05;"USD"
"2011-08-12";"2011-08-03";7.05;"USD"
"2011-05-13";"2011-05-04";7.05;"USD"
"2011-02-14";"2011-02-03";7.05;"USD"
"2010-10-29";"2010-10-20";7.05;"USD"
"2010-08-13";"2010-08-04";7.05;"USD"
"2010-05-14";"2010-05-05";6.95;"USD"
"2010-02-12";"2010-02-03";6.85;"USD"
"2009-11-13";"2009-11-04";6.75;"USD"
"2009-08-14";"2009-08-05";6.65;"USD"
"2009-05-15";"2009-05-06";6.55;"USD"
"2009-02-13";"2009-02-04";6.45;"USD"
"2008-11-14";"2008-11-05";6.35;"USD"
"2008-08-14";"2008-08-05";6.25;"USD"
"2008-05-15";"2008-05-06";6.15;"USD"
"2008-02-14";"2008-02-05";6.05;"USD"
"2007-11-14";"2007-11-05";5.95;"USD"
"2007-08-14";"2007-08-03";5.85;"USD"
"2007-05-15";"2007-05-04";5.75;"USD"
"2007-02-14";"2007-02-05";5.65;"USD"
"2006-11-14";"2006-11-03";5.55;"USD"
"2006-08-14";"2006-08-03";5.45;"USD"
"2006-05-15";"2006-05-04";5.4;"USD"
"2006-02-14";"2006-02-03";5.3;"USD"
"2005-11-14";"2005-11-03";5.2;"USD"
"2005-08-12";"2005-08-03";5.1;"USD"
"2005-05-13";"2005-05-04";5;"USD"
"2005-02-14";"2005-02-03";4.75;"USD"
"2004-11-12";"2004-11-03";4.25;"USD"
"2004-08-13";"2004-08-04";4.15;"USD"
"2004-05-14";"2004-05-05";4.05;"USD"
"2004-02-15";"2004-02-04";3.95;"USD"
"2004-02-13";"2004-02-04";3.95;"USD"
"2003-11-14";"2003-11-05";3.85;"USD"
"2003-08-14";"2003-08-05";3.75;"USD"
"2003-05-15";"2003-05-06";3.65;"USD"
"2003-02-14";"2003-02-05";3.575;"USD"
"2002-11-14";"2002-11-05";3.5;"USD"
"2002-08-14";"2002-08-05";3.375;"USD"
"2002-05-15";"2002-05-06";3.3;"USD"
"2002-02-14";"2002-02-05";3.125;"USD"
"2001-11-14";"2001-11-05";2;"USD"
